Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall standings,302,157081,Ken,Dreisbach,,1:50:44,,500,567.03566079621,
Overall standings,303,114854,Richard,Bourque,BLUE HILLS CYCLING CLUB,1:50:52,,500,567.88421346452,
Overall standings,304,157082,Adrian,Fryer,,1:50:54,,500,568.73276613283,
Overall standings,305,157083,Ricardo,Bilonick,,1:50:56,,500,569.58131880113,
Overall standings,306,157084,Steven,Cohen,,1:51:02,,500,570.42987146944,
Overall standings,307,157085,Stephen,Mcdonnell,TTENDURANCE,1:51:04,,500,571.27842413775,
Overall standings,308,157086,Pierluigi,Balduzzi,BOSTON ROAD CLUB,1:51:07,,500,572.12697680605,
Overall standings,309,86054,Anthony,Lennon,,1:51:21,,500,572.97552947436,
Overall standings,310,157087,Rick,Scarpignato,,1:51:29,,500,573.82408214267,
Overall standings,311,11381,Sarah,Eustis,BICYCLEATTORNEY.COM,1:51:31,,639.66064285714,574.67263481097,
Overall standings,312,141899,Matt,Strong,FOREVER GREEN,1:51:39,,500,575.52118747928,
Overall standings,313,101154,Peter,Dickinson,,1:52:05,,500,576.36974014759,
Overall standings,314,133497,Alex,Schmidt,,1:52:14,,396.45601010276,577.21829281589,
Overall standings,315,3118,Matthew,Richard,MAINE CYCLING CLUB,1:52:51,,500,578.0668454842,
Overall standings,316,125623,James,Simmons,,1:52:53,,500,578.91539815251,
Overall standings,317,157088,Michael,Winnick,,1:52:58,,500,579.76395082081,
Overall standings,318,141833,Mandy,Howell mcdonnell,TTENDURANCE,1:53:02,,547.31310059264,580.61250348912,
Overall standings,319,84505,Kurt,Nelson,,1:53:08,,500,581.46105615742,
Overall standings,320,87155,Ron,Fullerton,NORTH COUNTRY GEARS AND BEERS,1:53:24,,500,582.30960882573,
Overall standings,321,157089,Michael,Joyce,GUS',1:53:24,,500,583.15816149404,
Overall standings,322,157090,Mark,Woods,HOME DEPOT/DOWNEAST CYCLING,1:54:18,,500,584.00671416234,
Overall standings,323,141785,Laurel,Ross,TTENDURANCE,1:54:20,,518.50225207418,584.85526683065,
Overall standings,324,151607,Erika,Blank,,1:54:35,,557.23454926066,585.70381949896,
Overall standings,325,50945,Pierre,Mcmahon,NORTHEAST MASTERS,1:54:37,,500,586.55237216726,
Overall standings,326,157091,Judith,Marklin,,1:54:49,,500,587.40092483557,
Overall standings,327,124939,Pierre,Leblanc,,1:55:20,,313.52975641026,588.24947750388,
Overall standings,328,1966,John,Weaver,NBX/NARRAGANSETT BEER/APEX,1:55:36,,500,589.09803017218,
Overall standings,329,157092,Jack,Munn,,1:56:02,,500,589.94658284049,
Overall standings,330,103798,Gabe,Fried,,1:56:14,,500,590.7951355088,
Overall standings,331,101566,Roy,Tilsley,,1:56:15,,500,591.6436881771,
Overall standings,332,157093,Sam,Rafferty,PARK CITY HIGH SCHOOL MTB TEAM,1:56:41,,500,592.49224084541,
Overall standings,333,99082,Daniel,Oberlander,,1:56:43,,500,593.34079351372,
Overall standings,334,125470,Andre,Boutin,,1:57:03,,316.77494871795,594.18934618202,
Overall standings,335,157094,Samuel,Arnowitz,,1:57:11,,500,595.03789885033,
Overall standings,336,103788,Rick,Lewis,BODY & SOUL,1:57:33,,502.78,595.88645151864,
Overall standings,337,141851,Theresa,Lak,,1:57:35,,500,596.73500418694,
Overall standings,338,103778,Henry,Ortega,,1:58:02,,500,597.58355685525,
Overall standings,339,131522,Robert,Cummings,NORTH COUNTRY GEARS AND BEERS,1:58:18,,346.87880235433,598.43210952355,
Overall standings,340,136853,Stephen,Berghash,,1:58:19,,317.25135763236,599.28066219186,
Overall standings,341,157095,Gerard,O'connor,,1:58:24,,500,600.12921486017,
Overall standings,342,1529,Thomas,Cranley,HPG,1:58:30,,500,600.97776752847,
Overall standings,343,94800,Norm,Hildreth jr.,,1:58:38,,500,601.82632019678,
Overall standings,344,137460,Allen,Kraus,MAUMEE VALLEY WHEELMEN,1:58:45,,498.3372410554,602.67487286509,
Overall standings,345,33724,Joseph,Mcdonald,,1:58:52,,292.19441506615,603.52342553339,
Overall standings,346,124495,Christopher,Arrigoni,,1:59:01,,500,604.3719782017,
Overall standings,347,40251,Christopher,Noel,,1:59:09,,500,605.22053087001,
Overall standings,348,157096,Greg,Clugston,,1:59:26,,500,606.06908353831,
Overall standings,349,90185,Jose,Castro,,2:00:04,,500,606.91763620662,
Overall standings,350,127075,John,Hill,FASTERTHNU INC,2:00:57,,495.24020325498,607.76618887493,
Overall standings,351,376,Dino,Fiscaletti,,2:01:01,,500,608.61474154323,
Overall standings,352,4180,Jean-claude,Leclerc,ACADEMIE CYCLISTE DU QUEBEC,2:02:08,,325.28788213327,609.46329421154,
Overall standings,353,135179,Kristen,Eckhardt,,2:02:13,,500,610.31184687985,
Overall standings,354,40038,Suzanne,Young,MT WASHINGTON VALLEY BICYCLE CLUB,2:02:18,,500,611.16039954815,
Overall standings,355,157097,John,Holmes,,2:02:41,,500,612.00895221646,
Overall standings,356,157098,Isabelle,Mir,,2:02:50,,500,612.85750488477,
Overall standings,357,157099,William,Putnam,,2:03:10,,500,613.70605755307,
Overall standings,358,3817,Irvin,Gordon,THE VELO RESOURCE,2:03:58,,516.32,614.55461022138,
Overall standings,359,157100,Jeff,Hurd,,2:04:05,,500,615.40316288968,
Overall standings,360,141879,Richard,Hadjian,,2:04:28,,500,616.25171555799,
Overall standings,361,100767,Richard,Leblanc,,2:06:02,,500,617.1002682263,
Overall standings,362,40292,Brian,Hax,,2:06:12,,498.38942888511,617.9488208946,
Overall standings,363,141857,Keith,Kopp,NORTH COUNTRY GEARS AND BEERS,2:06:56,,500,618.79737356291,
Overall standings,364,99688,Jack,Steffen,MOUNT WASHINGTON VALLEY BICYCLING CLUB,2:07:40,,500,619.64592623122,
Overall standings,365,157101,Jason,Buelow,,2:07:54,,500,620.49447889952,
Overall standings,366,157102,August,Simmons,,2:08:28,,500,621.34303156783,
Overall standings,367,100805,Charles,Haskins,G.A.M.E.,2:08:28,,500,622.19158423614,
Overall standings,368,141772,Elizabeth,Schreiber,,2:08:30,,500,623.04013690444,
Overall standings,369,10032,Bruce,Cohen,545VELO,2:08:33,,500,623.88868957275,
Overall standings,370,40262,Jason,Robart,MOUNTERS IN THE BASEMENT,2:08:40,,500,624.73724224106,
Overall standings,371,84527,Karl,Padilla,,2:09:21,,297.23827471527,625.58579490936,
Overall standings,372,136865,Pete,Lamb,,2:09:26,,291.09792383808,626.43434757767,
Overall standings,373,157103,John,Giglio,,2:10:40,,500,627.28290024598,
Overall standings,374,40334,Stephen,Colbert,,2:10:59,,500,628.13145291428,
Overall standings,375,141886,Jason,Raup,,2:10:59,,500,628.98000558259,
Overall standings,376,157104,Sean,Coughlin,,2:11:03,,500,629.8285582509,
Overall standings,377,157105,Megan,Bertha,,2:11:26,,500,630.6771109192,
Overall standings,378,157106,Bill,Howell,SIX03 ENDURANCE,2:11:37,,500,631.52566358751,
Overall standings,379,157107,James,Rines,,2:11:43,,500,632.37421625581,
Overall standings,380,157108,Charles blitzer /,Margaret blitzer,DURHAM BLITZERS,2:11:50,,500,633.22276892412,
Overall standings,381,157109,Thomas,Alarie,NBX/NARRAGANSETT BEER/APEX,2:11:53,,500,634.07132159243,
Overall standings,382,85140,Alexander,Vandendries,,2:11:54,,500,634.91987426073,
Overall standings,383,157110,David,Gilmartin,TEAM MR8,2:12:54,,500,635.76842692904,
Overall standings,384,157111,joan lili,Pew,HOME DEPOT/DOWNEAST CYCLING,2:14:05,,500,636.61697959735,
Overall standings,385,40034,Carol,Bult,HOME DEPOT/DOWNEAST CYCLING,2:14:06,,500,637.46553226565,
Overall standings,386,157112,Bill,Holt,,2:15:16,,500,638.31408493396,
Overall standings,387,142892,Laura,Sherman,TOP TO BOTTOM CHIMNEY SERVICE,2:15:34,,600,639.16263760227,
Overall standings,388,157113,Walter,Kurz,MT WASHINGTON VALLEY BICYCLE CLUB,2:16:20,,500,640.01119027057,
Overall standings,389,40319,Thomas,Regner,,2:16:26,,500,640.85974293888,
Overall standings,390,157114,Nicholas,Moceri,,2:17:00,,500,641.70829560719,
Overall standings,391,124591,John,Kerivan,,2:17:07,,500,642.55684827549,
Overall standings,392,40280,Tom,Shiffer,CADENCE WEALTH MANAGEMENT,2:17:41,,553.36,643.4054009438,
Overall standings,393,157115,Anne,Hemmerlin,,2:17:47,,500,644.25395361211,
Overall standings,394,141823,Frederick,Tomaino,,2:18:15,,500,645.10250628041,
Overall standings,395,157116,Frank,Hwang,DRAIN PIPE GANG,2:19:07,,500,645.95105894872,
Overall standings,396,7008,Dan,Schwartz,,2:19:45,,397.31631019113,646.79961161703,
Overall standings,397,103763,Tod c,Powers,MOUNT WASHINGTON VALLEY BICYCLING CLUB,2:19:50,,500,647.64816428533,
Overall standings,398,22989,William,Buick,MOUNT WASHINGTON VALLEY BICYCLE CLUB,2:20:18,,500,648.49671695364,
Overall standings,399,101568,Raymond,Godwin,,2:20:39,,500,649.34526962195,
Overall standings,400,45976,Diana,Pan,,2:21:18,,500,650.19382229025,
Overall standings,401,119165,Richard,Walsh,FELLOWSHIP OF THE CHAIN RING,2:22:02,,500,651.04237495856,
Overall standings,402,157117,Mark,Filiault,,2:23:10,,500,651.89092762686,
Overall standings,403,103816,Mark,Urbanski,,2:23:48,,500,652.73948029517,
Overall standings,404,40330,David,Korn,KORN FAMILY,2:24:03,,500,653.58803296348,
Overall standings,405,40353,James,Bailey,,2:26:21,,500,654.43658563178,
Overall standings,406,5104,Patrick,Ryan,,2:26:39,,500,655.28513830009,
Overall standings,407,157118,Michael,Cassel,,2:26:48,,500,656.1336909684,
Overall standings,408,122331,Scot,Parnell,SHERPA,2:27:17,,500,656.9822436367,
Overall standings,409,157119,Kendall,Daly,,2:27:45,,500,657.83079630501,
Overall standings,410,119826,Kevin,Fogelberg,,2:28:14,,500,658.67934897332,
Overall standings,411,157120,Nicholas,Crichton,MR8,2:28:20,,500,659.52790164162,
Overall standings,412,103811,Bill,Huschle,RIPPERS,2:28:32,,500,660.37645430993,
Overall standings,413,157121,Francesco,Daniele,,2:28:52,,500,661.22500697824,
Overall standings,414,86184,Steven,Ng,,2:29:40,,500,662.07355964654,
Overall standings,415,157122,Mike,Rowat,,2:30:06,,500,662.92211231485,
Overall standings,416,157123,Alex,Marks,,2:30:07,,500,663.77066498316,
Overall standings,417,85135,Benjamin,Weston,,2:31:07,,500,664.61921765146,
Overall standings,418,97514,Jon,Heydenreich,FAITH LUTHERAN,2:31:43,,361.41371459664,665.46777031977,
Overall standings,419,105599,Christopher,Rounds,CG RACING TEAM,2:34:18,,453.125,666.31632298808,
Overall standings,420,157124,Ron,Lescinskas,TEAM MR8,2:35:14,,500,667.16487565638,
Overall standings,421,157125,Gregory,Luccarelli,TEAM TOWN CYCLE,2:35:30,,500,668.01342832469,
Overall standings,422,157126,Christopher,Stanley,MR8,2:37:25,,500,668.86198099299,
Overall standings,423,141905,Christopher,Hug,CHARLES RIVER WHEELMEN,2:37:37,,500,669.7105336613,
Overall standings,424,157127,Michael,Kineavy,TEAM MR8,2:38:36,,500,670.55908632961,
Overall standings,425,40259,Wojciech,Gasior,SERVLEASE,2:38:50,,500,671.40763899791,
Overall standings,426,67512,John,Palmer,,2:39:56,,548.4978,672.25619166622,
Overall standings,427,141903,Bob,Dillon,TEAM MR8,2:39:59,,500,673.10474433453,
Overall standings,428,30063,John,Adamczyk,,2:40:01,,500,673.95329700283,
Overall standings,429,123380,Robert,King,GREAT BAY COMMUNITY COLLEGE,2:43:28,,437.93,674.80184967114,
Overall standings,430,8721,Michael,Quinn,,2:44:21,,500,675.65040233945,
Overall standings,431,151615,Matthew,Mcquaid,,2:45:05,,300.81619993203,676.49895500775,
Overall standings,432,103111,Sandy,Hackney,CAMBRIDGE VALLEY CYCLING,2:46:36,,500,677.34750767606,
Overall standings,433,99675,Ted,Mccarthy,BURN,2:50:29,,601.04,678.19606034437,
Overall standings,434,157128,Henri,Soucy,,2:52:13,,500,679.04461301267,
Overall standings,435,157129,Michael,Kalaher,,2:53:38,,500,679.89316568098,
Overall standings,436,103791,Nicholas,Salvatore,,2:57:49,,500,680.74171834929,
Overall standings,437,46043,Daniel,Whitney,,2:58:53,,307.06619993203,681.59027101759,
Overall standings,438,157130,Gerald,Glaser,,3:02:56,,500,682.4388236859,
Overall standings,439,40350,John,Siemiatkoski,,3:02:56,,500,683.28737635421,
Overall standings,440,157131,Brendan,Raftery,MR8,3:03:47,,500,684.13592902251,
Overall standings,441,157132,Antal,Balla,,3:04:41,,500,684.98448169082,
Overall standings,442,157133,Chris,Markos,,3:05:21,,500,685.83303435912,
Overall standings,443,86194,Ethan,Forman,,3:05:44,,500,686.68158702743,
Overall standings,444,157134,Patrick,Curran,,3:10:38,,500,687.53013969574,
