First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Wysong,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,32,53,537.69335468924,
Noah,Aran,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,42,53,580.17812275138,
Liam,Mccarthy,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,999,53,605.66898358867,
Steven,Andreen,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,21,42,434.88865360898,
Aidan,O'dowd,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,25,42,452.20083895016,
Eric,Kulkarni,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,26,42,456.52888528545,
Michael,Cassese,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,999,42,495.48130230311,
Spencer,Weisgram,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,999,18,360.53533613952,
Olivia,Romo,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,6,30,544.61538461538,
Zoe,Canafax,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,15,30,606.92307692308,
Alexandra,Gibbs,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,999,30,696.92307692308,
Sophia,Degenova,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,999,30,696.92307692308,
Garrett,Chrisman,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,4,77,432.25806451613,
Noah,Rodney,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,5,77,434.67741935484,
Ruben,Gonzalez,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,20,77,470.96774193548,
Michael,Williams,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,24,77,480.64516129032,
Kyle,Welch,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,54,77,553.22580645161,
Noah,Aran,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,57,77,560.48387096774,
Michael,Lance,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
Michael,Cassese,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,25,30,438.41881377551,
Aidan,O'dowd,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,26,30,442.68757086168,
Spencer,Weisgram,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,8,11,321.50112763055,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Women Collegiate C,5,5,,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,5,13,487.5,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,9,13,537.5,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate A,5,6,266.66666666667,
Spencer,Weisgram,Zoom Criterium,2022-04-3,Men Collegiate B,1,30,347.82503552359,
Steven,Andreen,Zoom Criterium,2022-04-3,Men Collegiate B,999,30,465.40669156936,
Zoe,Canafax,Zoom Criterium,2022-04-3,Women Collegiate C,1,10,419.37029400432,
Sophia,Degenova,Zoom Criterium,2022-04-3,Women Collegiate C,2,10,439.90805300997,
Alexandra,Gibbs,Zoom Criterium,2022-04-3,Women Collegiate C,3,10,460.44581201561,
Madeline,Norris,Zoom Criterium,2022-04-3,Women Collegiate C,7,10,542.59684803819,
Olivia,Romo,Zoom Criterium,2022-04-3,Women Collegiate C,8,10,563.13460704383,
Alicia,Torres,Zoom Criterium,2022-04-3,Women Collegiate C,10,10,604.21012505512,
Noah,Rodney,Zoom Criterium,2022-04-3,Men Collegiate C,7,43,447.06730769231,
Michael,Williams,Zoom Criterium,2022-04-3,Men Collegiate C,17,43,483.125,
Garrett,Chrisman,Zoom Criterium,2022-04-3,Men Collegiate C,19,43,492.5,
Liam,Mccarthy,Zoom Criterium,2022-04-3,Men Collegiate C,22,43,503.75,
Michael,Lance,Zoom Criterium,2022-04-3,Men Collegiate C,24,43,511.25,
Kyle,Welch,Zoom Criterium,2022-04-3,Men Collegiate C,999,43,578.75,
Spencer,Weisgram,mooZ Criterium,2022-04-2,Men Collegiate B,1,33,292.49921127586,
Eric,Kulkarni,mooZ Criterium,2022-04-2,Men Collegiate B,8,33,346.24960563793,
Steven,Andreen,mooZ Criterium,2022-04-2,Men Collegiate B,10,33,361.60686116995,
Michael,Cassese,mooZ Criterium,2022-04-2,Men Collegiate B,15,33,400,
Garrett,Chrisman,mooZ Criterium,2022-04-2,Men Collegiate C,1,47,426.80127372283,
Noah,Rodney,mooZ Criterium,2022-04-2,Men Collegiate C,4,47,437.7810826644,
Michael,Williams,mooZ Criterium,2022-04-2,Men Collegiate C,14,47,474.38044580299,
Kyle,Welch,mooZ Criterium,2022-04-2,Men Collegiate C,17,47,485.36025474457,
Liam,Mccarthy,mooZ Criterium,2022-04-2,Men Collegiate C,24,47,509.14984078465,
Michael,Lance,mooZ Criterium,2022-04-2,Men Collegiate C,31,47,536.59936313859,
Ruben,Gonzalez,mooZ Criterium,2022-04-2,Men Collegiate C,999,47,580.51859890489,
Sophia,Degenova,mooZ Criterium,2022-04-2,Women Collegiate C,3,10,460.44581201561,
Alexandra,Gibbs,mooZ Criterium,2022-04-2,Women Collegiate C,4,10,480.98357102125,
Zoe,Canafax,mooZ Criterium,2022-04-2,Women Collegiate C,5,10,501.5213300269,
Olivia,Romo,mooZ Criterium,2022-04-2,Women Collegiate C,6,10,522.05908903254,
Madeline,Norris,mooZ Criterium,2022-04-2,Women Collegiate C,7,10,542.59684803819,
Alicia,Torres,mooZ Criterium,2022-04-2,Women Collegiate C,10,10,604.21012505512,
,,Zoom Kilo Team Time Trial,2022-04-2,Women Collegiate C,2,4,,
,,Zoom Kilo Team Time Trial,2022-04-2,Women Collegiate C,4,4,,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate C,2,7,483.33333333333,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate B,3,10,376,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate B,5,10,400,
Rowan,Crowley,Hincapie Spring Series,2020-03-8,Men Cat 4/5,3,39,390.52117647059,
Rowan,Crowley,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,31,50,491.26431578947,
Rowan,Crowley,Wells Ave,2019-06-30,Race B,16,46,,
Rowan,Crowley,Wells Ave,2019-06-23,Race B,16,46,,
Rowan,Crowley,Wilmington Grand Prix,2019-05-18,Men Cat4/5,19,44,441.85702231549,
Kenneth,Englert,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,61,104,439.70493872549,
Andrew,Mergen,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,161,104,506.8600245098,
Elizabeth,Huuki,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,6,42,402.12149348073,
Kenneth,Englert,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,45,106,390.03176296296,
Andrew,Mergen,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,197,106,498.13472592593,
Elizabeth,Huuki,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,20,42,466.15,
Kenneth,Englert,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,11,57,443.32234534934,
Andrew,Mergen,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,11,57,446.59023760398,
Rowan,Crowley,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,11,57,440.0544530947,
Aidan,Doyle,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,11,57,436.78656084006,
Sydney,Volenec,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,15,22,689.87493333333,
Samantha,Chinn,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,20,22,739.7186,
Phoebe,Lee,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate C,1,9,524.883,
Elizabeth,Huuki,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,1,13,391.13316666667,
Monte,Ho,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,12,13,570.55569444444,
Matthew,Cohane,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,8,76,453.9536,
Jack,Von kleeck,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,20,76,525.7952,
Eric,Kulkarni,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,21,76,537.7688,
Jake,Bueno,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,26,76,537.7688,
Knox,Fuller,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,47,76,648.09697142857,
Steven,Lee,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,3,28,431.34157142857,
Jacob,Murdock,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,14,28,522.46842307692,
Kevin,Seaward,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,25,28,591.23285714286,
Parth,Doshi,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,26,28,598.50064285714,
Ammon,Okazaki,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,28,28,613.03621428571,
Rowan,Crowley,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,3,27,374.88930756878,
Keller,Balsam,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,6,27,397.98751892194,
Brian,Brady,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,18,27,482.68096055021,
Aidan,Doyle,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,23,27,482.68096055021,
Kyle,Herschberger,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,24,27,482.68096055021,
Andrew,Mergen,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,5,22,361.6441047619,
Kenneth,Englert,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,20,22,449.63753333333,
Sydney,Volenec,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,19,22,718.25,
Samantha,Chinn,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,20,22,718.25,
Phoebe,Lee,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,8,10,634.04775978535,
Elizabeth,Huuki,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,4,12,415.88358333333,
Monte,Ho,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,11,12,539.79855555556,
Jake,Bueno,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,10,73,456.41671098765,
Matthew,Cohane,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,12,73,467.48818754458,
Eric,Kulkarni,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,30,73,567.13147655693,
Knox,Fuller,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,41,73,628.02459762003,
Jack,Von kleeck,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Steven,Lee,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,11,28,537.345375,
Parth,Doshi,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,14,28,574.69075,
Jacob,Murdock,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,999,28,624.48458333333,
Ammon,Okazaki,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,999,28,624.48458333333,
Aidan,Doyle,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,5,23,403.00818394006,
Rowan,Crowley,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,16,23,485.96748144189,
Brian,Brady,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,18,23,501.05099007858,
Keller,Balsam,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,19,23,508.59274439693,
Kyle,Herschberger,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,20,23,516.13449871528,
Andrew,Mergen,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,6,22,372.53208333333,
Kenneth,Englert,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,999,22,503.51741666667,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Women Collegiate A,2,5,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate C,1,9,487.6415,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate C,5,9,540.3595,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate B,4,5,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate A,2,4,,
Sydney,Volenec,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate D,5,8,623.89137676692,
Samantha,Chinn,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate D,6,8,645.99703924812,
Phoebe,Lee,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate C,6,6,599.13806501008,
Elizabeth,Huuki,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,2,12,416.45876,
Monte,Ho,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,9,12,577.71258,
Matthew,Cohane,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,1,56,374.97780616719,
Jake,Bueno,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,10,56,432.94456532537,
Jack,Von kleeck,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,22,56,510.23357753628,
Eric,Kulkarni,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,25,56,529.55583058901,
Knox,Fuller,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,40,56,626.16709585265,
Steven,Lee,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,9,14,539.41605555556,
Brian,Brady,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,11,14,575.00211111111,
Kevin,Seaward,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,13,14,610.58816666667,
Aidan,Doyle,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,10,19,443.14468092659,
Rowan,Crowley,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,15,19,487.82607024364,
Kyle,Herschberger,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,17,19,505.69862597046,
Keller,Balsam,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,999,19,532.50745956069,
Kenneth,Englert,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,2,19,350.86411532184,
Andrew,Mergen,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,999,19,514.9811058477,
Sydney,Volenec,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate D,3,9,570.56840880063,
Samantha,Chinn,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate D,9,9,677.99445363363,
Phoebe,Lee,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate C,5,6,598.03066666667,
Elizabeth,Huuki,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,1,9,439.146,
Monte,Ho,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,8,9,585.698,
Matthew,Cohane,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,1,53,431.37899517722,
Jack,Von kleeck,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,11,53,485.29092010906,
Jake,Bueno,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,15,53,506.8556900818,
Eric,Kulkarni,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,20,53,533.81165254771,
Knox,Fuller,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,37,53,622.76632868525,
Steven,Lee,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,2,17,428.2189530982,
Brian,Brady,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,5,17,473.12725891326,
Kevin,Seaward,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,12,17,577.91330581506,
Parth,Doshi,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,15,17,622.82161163011,
Keller,Balsam,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,5,17,411.73707142857,
Rowan,Crowley,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,8,17,442.49,
Kyle,Herschberger,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,12,17,483.4939047619,
Aidan,Doyle,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,14,17,503.99585714286,
Andrew,Mergen,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,5,20,362.16157142857,
Kenneth,Englert,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,15,20,483.25633333333,
Sydney,Volenec,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate D,5,7,628.16927198297,
Samantha,Chinn,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate D,7,7,680.93638737747,
Phoebe,Lee,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate C,6,6,640.2085373976,
Elizabeth,Huuki,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,4,10,478.47288687794,
Monte,Ho,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,10,10,581.35329554269,
Matthew,Cohane,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,13,53,470.39214553069,
Jake,Bueno,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,18,53,498.16146470495,
Eric,Kulkarni,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,24,53,531.48464771406,
Knox,Fuller,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,44,53,642.56192441108,
Jack,Von kleeck,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,53,53,698.10056275959,
Brian,Brady,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,6,15,493.49217842532,
Steven,Lee,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,9,15,555.13938830345,
Kevin,Seaward,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,10,15,575.68845826282,
Parth,Doshi,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,12,15,616.78659818158,
Kyle,Herschberger,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,10,20,440.81232263006,
Rowan,Crowley,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,11,20,448.49622534454,
Keller,Balsam,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,18,20,502.28354434594,
Aidan,Doyle,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,19,20,509.96744706043,
Andrew,Mergen,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,7,20,369.91939755387,
Kenneth,Englert,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,15,20,422.96100407689,
Elizabeth,Huuki,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate A,4,11,425.24439974613,
Jack,Von kleeck,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,999,68,725.10782814815,
Kyle,Herschberger,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,7,33,471.63465319843,
Brian,Brady,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,9,33,479.81806359878,
Rowan,Crowley,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,8,15,419.08762121201,
Andrew,Mergen,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,11,32,364.98961645736,
Kenneth,Englert,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,20,32,426.91651233052,
Elizabeth,Huuki,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,1,13,403.72733333333,
Matthew,Cohane,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,1,76,481.33136046091,
Jack,Von kleeck,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,10,76,542.36094650959,
Kyle,Herschberger,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,6,33,444.18333633553,
Brian,Brady,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,10,33,470.6912140317,
Rowan,Crowley,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,6,16,404.04449773407,
Andrew,Mergen,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,16,28,422.24105555556,
Kenneth,Englert,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,25,28,459.11733333333,
Elizabeth,Huuki,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,5,12,437.95817582626,
Matthew,Cohane,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,5,52,513.20646510274,
Brian,Brady,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,7,27,471.17333818712,
Kyle,Herschberger,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,16,27,544.53319881819,
Rowan,Crowley,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate B,7,7,521.88188261916,
Kenneth,Englert,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,15,21,414.72586966291,
Andrew,Mergen,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,18,21,439.74442318645,
Sydney,Volenec,Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,11,15,602.64798979592,
Samantha,Chinn,Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,14,15,647.53455102041,
Phoebe,Lee,Bucknell Cycling Classic - Crit,2019-03-31,Women C Collegiate,4,7,599.5,
Elizabeth,Huuki,Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,1,12,406.08183333333,
Monte,Ho,Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,12,12,554.31263888889,
Matthew,Cohane,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,1,62,425,
Jake,Bueno,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,5,62,436.75451522359,
Eric,Kulkarni,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,13,62,460.26354567078,
Jack,Von kleeck,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,21,62,483.77257611797,
Brian,Brady,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,7,28,448.81364842914,
Kyle,Herschberger,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,8,28,456.2975673755,
Parth,Doshi,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,19,28,527.39479736589,
Kevin,Seaward,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,25,28,583.52418946357,
Ammon,Okazaki,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,26,28,591.00810840993,
Rowan,Crowley,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,9,20,425.52008547074,
Aidan,Doyle,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,19,20,504.97838674936,
Keller,Balsam,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,20,20,504.97838674936,
Andrew,Mergen,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,7,28,344.51179608586,
Kenneth,Englert,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,11,28,374.64059869529,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Women Collegiate A,4,4,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate C,5,5,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate B,4,5,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate B,5,5,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate A,5,5,,
Samantha,Chinn,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,1,18,438.58685648148,
Sydney,Volenec,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,12,18,610.10619102734,
Phoebe,Lee,Bucknell Cycling Classic - RR,2019-03-30,Women C Collegiate,5,7,611.41502679062,
Elizabeth,Huuki,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,3,13,388.33988846577,
Monte,Ho,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,12,13,534.79263941779,
Eric,Kulkarni,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,4,81,424.8653831553,
Jake,Bueno,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,5,81,427.2133399317,
Matthew,Cohane,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,12,81,443.64903736647,
Jack,Von kleeck,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,147,81,586.87440072668,
Knox,Fuller,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,152,81,586.87440072668,
Brian,Brady,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,5,31,428.50831053643,
Kyle,Herschberger,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,12,31,470.79649316093,
Parth,Doshi,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,21,31,525.16701367814,
Kevin,Seaward,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,24,31,543.29052051721,
Ammon,Okazaki,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,25,31,549.33168946357,
Steven,Lee,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,61,31,585.57870314171,
Aidan,Doyle,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,8,20,413.1573948106,
Rowan,Crowley,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,15,20,457.40651297351,
Keller,Balsam,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,40,20,495.33432854172,
Andrew,Mergen,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,15,28,428.3422510437,
Kenneth,Englert,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,52,28,514.62213178403,
Elizabeth,Huuki,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,1,10,417.095,
Monte,Ho,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,5,10,485.179,
