Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2 0,23,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,150,148.65384615385,
Men Pro/1/2 0,24,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bik,,209784,150,149.61538461538,
Men Pro/1/2 0,25,115855,Michael,Lucas,Adapt Cycling,,468272,150,150.57692307692,
Men Pro/1/2 0,26,177045,Nic,Narraway,0,,0,150,151.53846153846,
Men Pro/1/2 0,27,36776,Nicholas,Ramirez,Team Mack Elite,,296749,150,152.5,
Men Pro/1/2 0,28,100258,Ross,Tuneberg,Gotham Greens p/b Verge Sport,,438454,150,153.46153846154,
Men Pro/1/2 0,29,227177,Cesar alberto,Mendez barajas,LOS ANGELES BICYCLE CLUB,,ONE DAY,150,154.42307692308,
Men Pro/1/2 0,30,227178,David alejandro,Gonzalez suesca,Club Orius,,0,150,155.38461538462,
Men Pro/1/2 0,31,62416,Nathan,Guerra,Broken Spoke Racing,,214936,150,156.34615384615,
Men Pro/1/2 0,32,2527,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,150,157.30769230769,
Men Pro/1/2 0,33,79313,Jadon,Jaeger,Adapt Cycling,,344420,150,158.26923076923,
Men Pro/1/2 0,34,93475,Matt,Stordy,ButcherBox Cycling,,427726,150,159.23076923077,
Men Pro/1/2 0,35,134071,Gionvanni,Vasta,DDP Cycling Team,,504179,150,160.19230769231,
Men Pro/1/2 0,36,79158,Emmett,Culp,Digital Commerce Bank,,401816,150,161.15384615385,
Men Pro/1/2 0,37,121990,Ismael,Collado acosta,Rockland Cycling Velo,,0,150,162.11538461538,
Men Pro/1/2 0,38,131190,Aaron,Banks,Zone6 Endurance,,457574,150,163.07692307692,
Men Pro/1/2 0,39,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,150,164.03846153846,
Men Pro/1/2 0,40,179412,Matt,Usborne,Above and Beyond Cancer p/b Bik,,0,150,165,
Men Pro/1/2 0,41,65445,Jd,Bergmann,team clif bar,,187522,150,165.96153846154,
Men Pro/1/2 0,42,27244,Ryan,White,Athletes by Design,,201290,150,166.92307692308,
Men Pro/1/2 0,43,124839,William,Hardin,Project Echelon Racing,,484523,150,167.88461538462,
Men Pro/1/2 0,44,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,150,168.84615384615,
Men Pro/1/2 0,45,113534,Austin,Anderson,Velocause Centraal Cycling,,455635,150,169.80769230769,
Men Pro/1/2 0,46,75139,Chris,Niesen,JAM / NCC,,391241,150,170.76923076923,
Men Pro/1/2 0,47,36737,Eric,Hill,Project Echelon Racing,,334878,150,171.73076923077,
Men Pro/1/2 0,48,17078,Frank,Cundiff,Project Echelon Racing,,296101,150,172.69230769231,
Men Pro/1/2 0,49,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,150,173.65384615385,
Men Pro/1/2 0,50,71591,Ama,Nsek,L39ION OF LOS ANGELES,,391693,150,174.61538461538,
Men Pro/1/2 0,51,120196,Jon,Lester,Diablo Cycling,,429878,150,175.57692307692,
Men Pro/1/2 0,52,95902,Will,Coleman,ZONE 6,,429605,150,176.53846153846,
Men Pro/1/2 0,53,130452,Michael,Lambert,Velovit Elite Racing Team,,484971,150,177.5,
Women Cat 2/3 0,1,170115,Kayla,Clemons,Adapt Cycling,,563471,420,357,
Women Cat 2/3 0,2,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,420,361.2,
Women Cat 2/3 0,3,207220,Austin,Killips,STKD Racing Squad,,583084,420,365.4,
Women Cat 2/3 0,4,176816,Candice,Votava,team ERRACE,,576514,420,369.6,
Women Cat 2/3 0,5,126471,Erin,Ayala,Stamina Racing Collective x Mac,,528252,420,373.8,
Women Cat 2/3 0,6,120017,Catherine,Guentert,Velo Club LaGrange,,478305,420,378,
Women Cat 2/3 0,7,149394,Finn,Taylor,United Cycling,,506931,420,382.2,
Women Cat 2/3 0,8,175878,Fiona,Majendie,Red Truck Racing p/b Mosaic Hom,,0,420,386.4,
Women Cat 2/3 0,9,27203,Katie,Isermann,PSIMET Racing,,300135,420,390.6,
Women Cat 2/3 0,10,188002,Mj,Keys,United Cycling,,586632,420,394.8,
Women Cat 2/3 0,11,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,,486870,420,399,
Women Cat 2/3 0,12,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,420,403.2,
Women Cat 2/3 0,13,82091,Mia,Cheeseman,Project Echelon,,400119,420,407.4,
Women Cat 2/3 0,14,174608,Hannah,Glatter,STKD!!! Racing Squad,,573020,420,411.6,
Women Cat 2/3 0,15,190170,Mallory,Macrostie,0,,593411,420,415.8,
Women Cat 2/3 0,16,173502,Lauren,Koon,United Cycling,,514688,420,420,
Women Cat 2/3 0,17,123670,Jessica,Brooks,Breakaway Cycling Team,,484457,420,424.2,
Women Cat 2/3 0,18,90934,Marianne,Melling,GP VeloTek,,424982,420,428.4,
Women Cat 2/3 0,19,154119,Rachel,Pearson,STKD Racing Squad,,534655,420,432.6,
Women Cat 2/3 0,20,50318,Anne,Meyer,University of Iowa Sports Medic,,55494,420,436.8,
Women Cat 2/3 0,21,160994,Carlie,Cooper,FeraFox,,551603,420,441,
Women Cat 2/3 0,22,36672,Leah,Sanda,PSIMET Racing,,268129,420,445.2,
Women Cat 2/3 0,23,214579,Ajay,Baker,nine13sports p/b SingletonCoach,,541467,420,449.4,
Women Cat 2/3 0,24,162550,Sheree,Tomba,United Cycling,,411314,420,453.6,
Women Cat 2/3 0,25,139183,Zoe,Chavez,New England Development P/B cad,,513461,420,457.8,
Women Cat 2/3 0,26,133596,Lisa,Lim,Stkd Racing Squad,,492400,420,462,
Women Cat 2/3 0,27,23698,Gabriella,Allong,ABUNDANCE,,213627,420,466.2,
Women Cat 2/3 0,28,140983,Kelly,O'brien,STKD Racing Squad,,513133,420,470.4,
Women Cat 2/3 0,29,133594,Anna,Affias,Stkd Racing Squad,,503371,420,474.6,
Women Cat 2/3 0,30,140991,Lisa,Hilleren,STKD Racing Squad,,514484,420,478.8,
Women Cat 3/4/5,1,214579,Ajay,Baker,nine13sports p/b SingletonCoach,,541467,550,467.5,
Women Cat 3/4/5,2,190041,Amelia,Orton,Team Colorado,,540671,550,471.25,
Women Cat 3/4/5,3,182250,Elsa,Westenfelder,MT Alpha Cycling,,432111,550,475,
Women Cat 3/4/5,4,138812,Josephine,Ramirez,Northstar Devo,,499106,550,478.75,
Women Cat 3/4/5,5,167476,Anne,Schwarzwalder,Brazen Dropouts,,550838,550,482.5,
Women Cat 3/4/5,6,193822,Natalie,Mitchell,0,,607912,550,486.25,
Women Cat 3/4/5,7,139568,Lydia,Chinchilla,B4D4WN Racing,,515516,550,490,
Women Cat 3/4/5,8,193650,Johanna,Gref,Team Mack,,606454,550,493.75,
Women Cat 3/4/5,9,23698,Gabriella,Allong,ABUNDANCE,,213627,550,497.5,
Women Cat 3/4/5,10,125859,Shannon,Goyda,Benissimo,,482120,550,501.25,
Women Cat 3/4/5,11,194491,Rachel,Parker,TEAM ABUNDANCE / Eclipse Racing,,612856,550,505,
Women Cat 3/4/5,12,122552,Ragan,Weigel,Twenty24 (Devo),,481468,550,508.75,
Women Cat 3/4/5,13,206813,Bijou,Vaultz,Team Abundance / CRCA / Major T,,592535,550,512.5,
Women Cat 3/4/5,14,154225,Emy,Everhart,110 Racing,,536017,550,516.25,
Women Cat 3/4/5,15,103634,Emily,Soleyjohnson,Avant Cycle Cafe,,439817,550,520,
Women Cat 3/4/5,16,227183,Sabrina,Belisle,Brazen Dropouts,,617064,550,523.75,
Women Cat 3/4/5,17,213467,Stella,Powell,NorthStar Development,,611738,550,527.5,
Women Cat 3/4/5,18,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,550,531.25,
Women Cat 3/4/5,19,176184,Emma,Balding,Nine13sports p/b Singleton Coac,,539332,550,535,
Women Cat 3/4/5,20,207212,Meira,Kalbas,Midwest Orthopedic Specialty Ho,,574883,550,538.75,
Women Cat 3/4/5,21,149225,Sarah,Banks,Nine13Sports p/b Singleton Coac,,529891,550,542.5,
Women Cat 3/4/5,22,227457,Alondra valeria,Granados bonilla,Global Force ARJ,,ONE DAY,550,546.25,
Women Cat 3/4/5,23,214454,Bethany,Kois,0,,613819,550,550,
Women Cat 3/4/5,24,163563,Claire,Kudlata,Velocause,,546868,550,553.75,
Women Cat 3/4/5,25,227173,Carissa,Yao,0,,614580,550,557.5,
Women Cat 3/4/5,26,21809,Megan,Kelly,Half Acre Cycling,,296364,550,561.25,
Women Cat 3/4/5,27,151182,Babs,Owca,Half Acre Cycling,,532163,550,565,
Women Cat 3/4/5,28,213468,Rowan,Malmberg,Northstar Development,,611753,550,568.75,
Women Cat 3/4/5,29,227170,Laura marie,Cremonesi,PSIMET,,616551,550,572.5,
Women Cat 3/4/5,30,88270,Kelley,Wegeng,Wild Card Cycling,,308836,550,576.25,
Women Cat 3/4/5,31,227171,Valezca,Umana,Global Force ARJ,,ONE DAY,550,580,
Women Cat 3/4/5,32,122319,Margot,Grotland,nine13sports p/b SingletonCoach,,469168,550,583.75,
Women Cat 3/4/5,33,100877,Emma,Polenske,Team Velocause,,437395,550,587.5,
Women Cat 3/4/5,34,164464,Jacqueline,Wunrow,PSIMET,,557578,550,591.25,
Women Cat 3/4/5,35,227184,Kristi,Hepp,Ames Velo,,616138,550,595,
Women Cat 3/4/5,36,227185,Reese,Walton,Na,,617681,550,598.75,
Women Cat 3/4/5,37,165549,Lisa,Britton,THC/Girl Fiend,,557110,550,602.5,
Women Cat 3/4/5,38,167513,Christine,Danielson,Birchwood/GIS Racing,,561826,550,606.25,
Women Cat 3/4/5,39,137840,Celeste,Chadwick,Ames Velo,,507998,550,610,
Women Cat 3/4/5,40,181147,Kensa,Koeppen,Team Wheel & Sprocket,,576597,550,613.75,
Women Cat 3/4/5,41,132471,Macy,Lester,Diablo Cycling,,429908,550,617.5,
Women Cat 3/4/5,42,227172,Luz,Chaver cruz,Rockland Cycling Velo,,617870,550,621.25,
Women Cat 3/4/5,43,63846,Marnie,Pearsall,twin six,,314986,550,625,
Women Cat 3/4/5,44,226517,Ajoa,Abrokwa,Kings Rule Together,,614581,550,628.75,
Women Cat 3/4/5 Junior 15-16,1,190041,Amelia,Orton,Team Colorado,,540671,500,450,
Women Cat 3/4/5 Junior 15-16,2,182250,Elsa,Westenfelder,MT Alpha Cycling,,432111,500,462.5,
Women Cat 3/4/5 Junior 15-16,3,122552,Ragan,Weigel,Twenty24 (Devo),,481468,500,475,
Women Cat 3/4/5 Junior 15-16,4,213467,Stella,Powell,NorthStar Development,,611738,500,487.5,
Women Cat 3/4/5 Junior 15-16,5,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,500,500,
Women Cat 3/4/5 Junior 15-16,6,207212,Meira,Kalbas,Midwest Orthopedic Specialty Ho,,574883,500,512.5,
Women Cat 3/4/5 Junior 15-16,7,163563,Claire,Kudlata,Velocause,,546868,500,525,
Women Cat 3/4/5 Junior 15-16,8,122319,Margot,Grotland,nine13sports p/b SingletonCoach,,469168,500,537.5,
Women Cat 3/4/5 Junior 15-16,9,132471,Macy,Lester,Diablo Cycling,,429908,500,550,
Women Cat 3/4/5 Junior 17-18,1,214579,Ajay,Baker,nine13sports p/b SingletonCoach,,541467,500,450,
Women Cat 3/4/5 Junior 17-18,2,176184,Emma,Balding,Nine13sports p/b Singleton Coac,,539332,500,466.66666666667,
Women Cat 3/4/5 Junior 17-18,3,149225,Sarah,Banks,Nine13Sports p/b Singleton Coac,,529891,500,483.33333333333,
Women Cat 3/4/5 Junior 17-18,4,227457,Alondra valeria,Granados bonilla,Global Force ARJ,,ONE DAY,500,500,
Women Cat 3/4/5 Junior 17-18,5,213468,Rowan,Malmberg,Northstar Development,,611753,500,516.66666666667,
Women Cat 3/4/5 Junior 17-18,6,227171,Valezca,Umana,Global Force ARJ,,ONE DAY,500,533.33333333333,
Women Open Junior 13-14,1,207210,Stella,Bickham-okoniewski,Kenosha Velosport,,0,,,
Women Open Junior 13-14,2,183027,Riley,Halpern,Boost Cyclesport Jr. Devo,,0,,,
Women Open Junior 13-14,3,227142,Lucy,Koch,0,,0,,,
Women Open Junior 13-14,4,227159,Siri,Reinbold,adapt cycling,,0,,,
Women Open Junior 9-12,1,213214,Uhllana,Woods,Thee Abundance Mini-Grant,,0,,,
Women Open Junior 9-12,2,227153,Addie,Culbreath,Oklahoma Flyers,,0,,,
Women Open Junior 9-12,3,227154,Sloan,Becker,0,,0,,,
Women Pro/1/2 0,1,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,440,374,
Women Pro/1/2 0,2,162447,Kaitlyn,Agnew,Independent Midwest Elite,,554534,440,378.4,
Women Pro/1/2 0,3,129127,Chloe,Patrick,New England Development P/B cad,,424176,440,382.8,
Women Pro/1/2 0,4,147568,Evelyn,Williamson,Pratt Racing,,523430,440,387.2,
Women Pro/1/2 0,5,130078,Rachel,Langdon,InstaFund Racing,,457092,440,391.6,
Women Pro/1/2 0,6,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,,387791,440,396,
Women Pro/1/2 0,7,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,440,400.4,
Women Pro/1/2 0,8,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,,412046,440,404.8,
Women Pro/1/2 0,9,83181,Andrea,Cyr,Independent Midwest Elite,,318302,440,409.2,
Women Pro/1/2 0,10,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,440,413.6,
Women Pro/1/2 0,11,85734,Gracie,Pendleton,New England Devo p/b Cadence We,,410272,440,418,
Women Pro/1/2 0,12,155278,Ana teresa,Casas,CWA Racing p/b TREK,,INTL-MEX,440,422.4,
Women Pro/1/2 0,13,227176,Ngaire,Barraclough,InstaFund La Prima,,0,440,426.8,
Women Pro/1/2 0,14,170894,Caitlin,Conyers,Winners Edge Bermuda,,0,440,431.2,
Women Pro/1/2 0,15,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,440,435.6,
Women Pro/1/2 0,16,167246,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,,560575,440,440,
Women Pro/1/2 0,17,34005,Allison,Arensman,Fearless Femme Racing,,307916,440,444.4,
Women Pro/1/2 0,18,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,440,448.8,
Women Pro/1/2 0,19,81358,Kimberly,Pettit,KGL coaching,,62507,440,453.2,
Women Pro/1/2 0,20,150227,Eleanor,Thermansen,Independent Midwest Elite,,528458,440,457.6,
Women Pro/1/2 0,21,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,440,462,
Women Pro/1/2 0,22,157286,Harriet,Owen,InstaFund Racing,,504141,440,466.4,
Women Pro/1/2 0,23,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,0,440,470.8,
Women Pro/1/2 0,24,20362,Morgan,Patton,Fearless Femme Racing,,257696,440,475.2,
Women Pro/1/2 0,25,76710,Lauren,Wissman,Chicago Cuttin Crew,,401145,440,479.6,
Women Pro/1/2 0,26,84912,Tarah,Cole,CWA Racing p/b TREK,,382212,440,484,
Women Pro/1/2 0,27,27203,Katie,Isermann,PSIMET Racing,,300135,440,488.4,
Women Pro/1/2 0,28,73926,Elizabeth,Harden,New England Devo p/b Cadence We,,395236,440,492.8,
Women Pro/1/2 0,29,105214,Lauren,Dodge,ATX Wolfpack p/b Jakroo,,443227,440,497.2,
Women Pro/1/2 0,30,108010,Maddie,Woolley,New England Devo p/b Cadence We,,440483,440,501.6,
