Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,2,83,177.82498307469,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,47,92,251.07230120527,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,12,113,185.23331585542,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,2,50,198.6931840392,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,39,73,283.07467979842,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  P/1/2,2,24,210.77531006272,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,10,128,131.015625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,21,115,136.27192982456,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,84,120,309.49475719588,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,58,115,257.66510226601,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,5,192,185.60190698302,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,5,192,184.30254007609,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,5,192,86.123595505618,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,150,169,291.6439802395,
