Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,399.47,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,389.58,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,36581,John,Kretschmann,Body Concepts,,54278,408.43,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men's Road Team,,212968,340.44,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,430.93,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,125085,Robert,Doudell,SJBC,,54726,434.72,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,22329,Bernhard,Stonas,Team Fremont/FFBC,,67169,461.34,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,407.11,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,90648,Robert,Gonzalez,Rio Strada Racing,,418473,411.07,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,360.06,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,392.57,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,17753,Benjamin,Dodge,,,178595,490.51,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,444.34,497.22078571429,
Men Master 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,384.43,497.22078571429,
Men Master 35+ Cat 4/5,1,108416,Danny,Mossman,Rio Strada Racing,,468375,436.87,379.68083333333,
Men Master 35+ Cat 4/5,2,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,451.5,384.01663194444,
Men Master 35+ Cat 4/5,3,127577,Michael,Williams,AUDI RENO- TAHOE CYCLING,,38396,455.30400112198,388.35243055556,
Men Master 35+ Cat 4/5,4,90266,Jeffrey,Kato,CBRE Racing,,216231,401.17,392.68822916667,
Men Master 35+ Cat 4/5,5,92198,John,Simmons,Team City Racing,,384665,451.68,397.02402777778,
Men Master 35+ Cat 4/5,6,106489,Frank,Kratzer,Clean Power Cycling Team,,19782,471.62931144782,401.35982638889,
Men Master 35+ Cat 4/5,7,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,407.96,405.695625,
Men Master 35+ Cat 4/5,8,59420,Manny,Canson,Orange Pedal,,334646,472.61,410.03142361111,
Men Master 35+ Cat 4/5,9,66095,Cliff,Jew,Audi,,382701,434.06,414.36722222222,
Men Master 35+ Cat 4/5,10,72288,Greg,Ampey,Team City Racing,,399829,442.35,418.70302083333,
Men Master 35+ Cat 4/5,11,133901,Jeremy,Buchmann,Reno Wheelmen,,316216,450,423.03881944444,
Men Master 35+ Cat 4/5,12,21367,Peter,Krogh,ol    Republic / SERT,,177339,512.34747962963,427.37461805556,
Men Master 35+ Cat 4/5,13,17576,Bill,Higgins,,,240634,514.85,431.71041666667,
Men Master 35+ Cat 4/5,14,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,,366161,472.2,436.04621527778,
Men Master 35+ Cat 4/5,15,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,443.16,440.38201388889,
Men Master 35+ Cat 4/5,16,106711,Michael,Dickey,The Hub Roseville Racing,,419289,474.41,444.7178125,
Men Master 35+ Cat 4/5,17,97106,Mark,Alvarez,Body Concepts,,429563,510.71,449.05361111111,
Men Master 35+ Cat 4/5,18,125281,Craig,Manning,,,396679,443.86246490575,453.38940972222,
Men Master 35+ Cat 4/5,19,38570,Jeff,Farley,Rio Strada Racing,,339050,448.94,457.72520833333,
Men Master 35+ Cat 4/5,20,42995,Jay,Moccio,,,365078,498.63,462.06100694444,
Men Master 35+ Cat 4/5,21,15886,Mike,Munoz,Rio Strada Racing,,307140,513.87,466.39680555556,
Men Master 35+ Cat 4/5,22,106486,Timm,Ryken grattet,Davis Bike Club Race Team,,458022,480.27,470.73260416667,
Men Master 35+ Cat 4/5,23,36544,Cory,Hula,Team City Racing,,334330,408.65,475.06840277778,
Men Master 35+ Cat 4/5,24,43264,Greg,Price,Rio Strada Racing,,364779,516.3,479.40420138889,
Men Master 35+ Cat 4/5,25,90153,Will,Stoeger,Clean Power Cycling Team,,419454,475.87,483.74,
Men Master 35+ Cat 4/5,26,116436,Michael,Prue,Rio Strada Racing,,468163,518.12,488.07579861111,
Men Master 35+ Cat 4/5,27,90146,George,Marks,Sacramento Golden Wheelmen,,420161,494.01,492.41159722222,
Men Master 35+ Cat 4/5,28,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,489.44333660554,496.74739583333,
Men Master 35+ Cat 4/5,29,28613,Dave,Smith,Rio Strada Racing,,237254,505.41,501.08319444444,
Men Master 35+ Cat 4/5,30,124811,David,Temblador,Rio Strada Racing,,484011,527.0669977394,505.41899305556,
Men Master 35+ Cat 4/5,31,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,506.52603986462,509.75479166667,
Men Master 35+ Cat 4/5,32,18336,Michael,Arreguin,Sacramento Golden Wheelmen,,339250,536.64787103352,514.09059027778,
Men Master 35+ Cat 4/5,33,90136,Roy,Hui,Team City Racing,,418893,483.74,518.42638888889,
Men Master 35+ Cat 4/5,34,127812,James,Cho,Orange Pedal,,460055,534.47055495967,522.7621875,
Men Master 35+ Cat 4/5,35,95686,William,Lowe,,,375646,538.93284714262,527.09798611111,
Men Master 35+ Cat 4/5,36,43900,Scott,Gelbke,Rio Strada Racing,,359225,497.65,531.43378472222,
Men Master 35+ Cat 4/5,37,43795,James,Dawson,The Hub Roseville Racing,,365309,500.72,535.76958333333,
Men Master 35+ Cat 4/5,38,107247,Mark,Castillo,Rio Strada Racing,,41310,535.13,540.10538194444,
Men Master 35+ Cat 4/5,39,28429,Kevin,Keady,Folsom Bike/Trek/Raley's- Men's Road Team,,330800,464.08,544.44118055556,
Men Master 35+ Cat 4/5,40,84573,Randall,Stafford,,,92849,447.77439432872,548.77697916667,
Men Master 35+ Cat 4/5,41,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,473.62,553.11277777778,
Men Master 35+ Cat 4/5,42,15789,Renzo,Bernales,Team City Racing,,76203,494.71,557.44857638889,
Men Master 35+ Cat 4/5,43,75242,Bruce,Mcgagin,Revs Road Race,,177271,551.08083289038,561.784375,
Men Master 35+ Cat 4/5,44,106474,Nicholas,Jordan,Reno Cycling Team p/b Nature's Bakery,,459438,451.01,566.12017361111,
Men Master 35+ Cat 4/5,45,15581,Mark,Sneed,Team Fremont/FFBC,,290626,547.36,570.45597222222,
Men Master 35+ Cat 4/5,46,133902,Scott,Hadley,Team City Racing,,485321,450,574.79177083333,
Men Master 35+ Cat 4/5,47,130063,Neil,Mcgoldrick,Revs Road Race,,494374,514.54438556921,579.12756944444,
Men Master 35+ Cat 4/5,48,91238,Ray,Abolt,,,418575,534.78209201389,583.46336805556,
Men Master 35+ Cat 4/5,49,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,515.61,587.79916666667,
Men Master 35+ Cat 4/5,DNF,127126,Brian,Faulconer,Rio Strada Racing,,494431,527.17,596.47076388889,
Men Master 35+ Cat 4/5,DNF,72776,Andrew,Battistessa,Rio Strada Racing,,371171,512.03,596.47076388889,
Men Master 35+ Cat 4/5,DNF,118451,Dennis,Hippert,Orange Pedal,,455544,568.66,596.47076388889,
Men Master 45+ Cat 1/2/3,1,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,361.64,299.17166666667,
Men Master 45+ Cat 1/2/3,2,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,312.16,302.19419354839,
Men Master 45+ Cat 1/2/3,3,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,342.96,305.21672043011,
Men Master 45+ Cat 1/2/3,4,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,389.64,308.23924731183,
Men Master 45+ Cat 1/2/3,5,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,351.3,311.26177419355,
Men Master 45+ Cat 1/2/3,6,15264,Chris,Ott,Peet's Coffee Racing,,26920,387.34,314.28430107527,
Men Master 45+ Cat 1/2/3,7,38847,John,Schiefer,SJBC,,319966,391.33,317.30682795699,
Men Master 45+ Cat 1/2/3,8,15631,John,Fairbanks,Rio Strada Racing,,83306,302.1,320.32935483871,
Men Master 45+ Cat 1/2/3,9,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,395.9,323.35188172043,
Men Master 45+ Cat 1/2/3,10,71887,Jerome,Nadel,R4R-Make A Wish,,25655,319.76,326.37440860215,
Men Master 45+ Cat 1/2/3,11,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,360.98,329.39693548387,
Men Master 45+ Cat 1/2/3,12,102738,Mike,Dunn,AUDI RENO-TAHOE,,391974,327.93,332.41946236559,
Men Master 45+ Cat 1/2/3,13,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,329.72,335.44198924731,
Men Master 45+ Cat 1/2/3,14,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,360.06,338.46451612903,
Men Master 45+ Cat 1/2/3,15,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,352.05,341.48704301075,
Men Master 45+ Cat 1/2/3,16,86258,Phil,Tercero,SJBC,,396818,349.34,344.50956989247,
Men Master 45+ Cat 1/2/3,17,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's- Men's Road Team,,394292,413.66,347.53209677419,
Men Master 45+ Cat 1/2/3,18,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,397.3,350.55462365591,
Men Master 45+ Cat 1/2/3,19,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,373.2,353.57715053763,
Men Master 45+ Cat 1/2/3,20,38562,Yutch,Cowhie,Rio Strada Racing,,261718,343.1,356.59967741935,
Men Master 45+ Cat 1/2/3,21,17258,Ernest,Sanchez,S2C/Primal,,53550,399.85,359.62220430108,
Men Master 45+ Cat 1/2/3,22,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,399.47,362.6447311828,
Men Master 45+ Cat 1/2/3,23,90633,Tait,Smith,Rio Strada Racing,,88758,500.82665277778,365.66725806452,
Men Master 45+ Cat 1/2/3,24,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,380.5,368.68978494624,
Men Master 45+ Cat 1/2/3,25,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's- Men's Road Team,,9524,397.76,371.71231182796,
Men Master 45+ Cat 1/2/3,26,15559,Gus,Platis,Rio Strada Racing,,40616,389.24,374.73483870968,
Men Master 45+ Cat 1/2/3,27,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,406.68,377.7573655914,
Men Master 45+ Cat 1/2/3,28,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,367.1,380.77989247312,
Men Master 45+ Cat 1/2/3,29,16114,Herman,Johnson,Ciclistas del Valle,,53501,405.05,383.80241935484,
Men Master 45+ Cat 1/2/3,30,17904,Jeff,Albert,,,235063,436.42429799383,386.82494623656,
Men Master 45+ Cat 1/2/3,31,15827,Scott,Derdenger,Divine Electric Norcal,,55123,357.26,389.84747311828,
Men Master 45+ Cat 1/2/3,32,15823,Ted,Toribio,Folsom Bike,,88963,394.86,392.87,
Men Master 45+ Cat 1/2/3,33,266,Jason,Schmidt,,,231913,374.27,395.89252688172,
Men Master 45+ Cat 1/2/3,34,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,403.95,398.91505376344,
Men Master 45+ Cat 1/2/3,35,127386,Steven,Davis,Sierra Nevada/Reliable Racing,,51515,452.42,401.93758064516,
Men Master 45+ Cat 1/2/3,36,15826,Christopher,Kemp,Rio Strada Racing,,18867,363.58,404.96010752688,
Men Master 45+ Cat 1/2/3,37,43902,Rich,Hufford,Victory Velo Racing,,365212,354.45,407.9826344086,
Men Master 45+ Cat 1/2/3,38,48189,Steve,Mcclelland,Rio Strada Racing,,360314,393.6,411.00516129032,
Men Master 45+ Cat 1/2/3,39,16516,John,Hancock,Sierra Nevada/Reliable Racing,,195844,372.9,414.02768817204,
Men Master 45+ Cat 1/2/3,40,41779,Dean,Abt,Team Oakland Cycling,,360492,380.75,417.05021505376,
Men Master 45+ Cat 1/2/3,41,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,430.93,420.07274193548,
Men Master 45+ Cat 1/2/3,42,15681,Morgan,Mahanke,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,226577,468.92121722516,423.0952688172,
Men Master 45+ Cat 1/2/3,43,125085,Robert,Doudell,SJBC,,54726,434.72,426.11779569892,
Men Master 45+ Cat 1/2/3,44,38566,Adam,Andelin,Sierra Nevada/Reliable Racing,,128711,428.48,429.14032258065,
Men Master 45+ Cat 1/2/3,45,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,404.52,432.16284946237,
Men Master 45+ Cat 1/2/3,46,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,397.08,435.18537634409,
Men Master 45+ Cat 1/2/3,47,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,,239889,420.97,438.20790322581,
Men Master 45+ Cat 1/2/3,48,116847,Chris,Dawson,Rio Strada Racing,,224241,432.46,441.23043010753,
Men Master 45+ Cat 1/2/3,49,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,384.43,444.25295698925,
Men Master 45+ Cat 1/2/3,50,59414,Nick,Roberti,Rio Strada Racing,,366620,392.14,447.27548387097,
Men Master 45+ Cat 1/2/3,51,36581,John,Kretschmann,Body Concepts,,54278,408.43,450.29801075269,
Men Master 45+ Cat 1/2/3,52,15616,Dave,Kause,Mohawk Quick-Step,,175157,403.57,453.32053763441,
Men Master 45+ Cat 1/2/3,53,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,338.9,456.34306451613,
Men Master 45+ Cat 1/2/3,54,17290,Ronald,Reade,Peet's Coffee Racing,,53377,439.37387362475,459.36559139785,
Men Master 45+ Cat 1/2/3,55,52724,Jeff,Mitchell,Sierra Nevada/Reliable Racing,,101551,377.13,462.38811827957,
Men Master 45+ Cat 1/2/3,56,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,395.46,465.41064516129,
Men Master 45+ Cat 1/2/3,57,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,452.51,468.43317204301,
Men Master 45+ Cat 1/2/3,58,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,445.88,471.45569892473,
Men Master 45+ Cat 1/2/3,59,36538,Rich,Tabuso,,,274439,394.16,474.47822580645,
Men Master 45+ Cat 1/2/3,60,15627,Jess,Raphael,3 Ft. - It's The Law,,221460,485.15,477.50075268817,
Men Master 45+ Cat 1/2/3,61,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,379.81,480.52327956989,
Men Master 45+ Cat 1/2/3,62,33934,James,Wachter,Team City Racing,,209180,491.99067361111,483.54580645161,
Men Master 45+ Cat 1/2/3,DNF,15671,Mark,Fiori,Folsom Bike/Trek/Raley's- Men's Road Team,,112253,458.58,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,458.02,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,63326,John,Ensign,Folsom Bike/Trek/Raley's- Men's Road Team,,88795,456.68718529412,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,,30073,453.46,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,15845,Darryl,Smith,R4R-Make A Wish,,33092,426.44,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,36561,Ron,Fallon,Victory Velo Racing,,333716,405,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,92537,David,Garzoli,,,425943,429.81,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,92544,Adam,Starr,Rio Strada Racing,,413594,432.81,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,15605,Vincent,Gee,Sierra Nevada/Reliable Racing,,13001,400,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,17791,Derek,Novaes,Rio Strada Racing,,274484,434.01,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,68459,John,Lane,Rio Strada Racing,,365427,410.03,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,408.55,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,17770,Randy,Farrens,Rio Strada Racing,,143681,437.851375,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,392.57,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,17362,Steve,Ward,Sierra Nevada/Reliable Racing,,286653,374.67,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men's Road Team,,212968,340.44,489.59086021505,
Men Master 45+ Cat 1/2/3,DNF,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's- Men's Road Team,,8359,387.23,489.59086021505,
Women Cat 3,1,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,,458894,504.49,427.3545,
Women Cat 3,2,104532,Makenzie,Delaughder,Team Mikes Bikes p/b Equator Coffees,,458778,551.9,439.74955555556,
Women Cat 3,3,101211,Ashley,Litts,Team City Racing,,439492,493.06,452.14461111111,
Women Cat 3,4,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,507.68,464.53966666667,
Women Cat 3,5,68458,Kelly,Miller,Rio Strada Racing,,378684,496.14,476.93472222222,
Women Cat 3,6,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Freewheel,,305096,538.47,489.32977777778,
Women Cat 3,7,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,548.39,501.72483333333,
Women Cat 3,8,16175,Lesley,Jensen,Revolution Racing Team LLC,,17778,517.46,514.11988888889,
Women Cat 3,9,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,549.74,526.51494444444,
Women Cat 3,10,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,532.66,538.91,
Women Cat 3,11,71869,Eva,Olin,Team City Racing,,393209,573.35,551.30505555556,
Women Cat 3,12,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,534.95,563.70011111111,
Women Cat 3,13,66631,Fanny,Bourdais,Rio Strada Racing,,359291,507.01,576.09516666667,
Women Cat 3,14,106079,Megan,Brinkmeyer,Team City Racing,,458518,562.49,588.49022222222,
Women Cat 3,15,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,584.46,600.88527777778,
Women Cat 3,16,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,576.21,613.28033333333,
Women Cat 3,17,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,539.35,625.67538888889,
Women Cat 3,18,6589,Kathryn,Hicks,JLVelo Cycling Team p/b The Freewheel,,281559,591.16,638.07044444444,
Women Cat 4,1,119087,Amy,Moor,SheSpoke Racing,,486780,575.28,511.16166666667,
Women Cat 4,2,108144,Shelby,Tramel,,,455528,618.72,521.62314814815,
Women Cat 4,3,125290,Trixie,Bradley,Team Roseville Cyclery,,459878,596.52,532.08462962963,
Women Cat 4,4,22333,Karen,Munoz,Rio Strada Racing,,315886,640.59,542.54611111111,
Women Cat 4,5,75224,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,393502,588.86,553.00759259259,
Women Cat 4,6,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,551.24,563.46907407407,
Women Cat 4,7,106636,Amber,Pearson,Rio Strada Racing,,458897,604.35,573.93055555556,
Women Cat 4,8,80698,Carrie,Lo,Rio Strada Racing,,392498,790.8772082444,584.39203703704,
Women Cat 4,9,93067,Sherri,Monreal,Bell Real Estate Cycling,,429018,606.28,594.85351851852,
Women Cat 4,10,83182,Christina,Davis,SJBC,,406900,619.37,605.315,
Women Cat 4,11,18329,Monica,Daugherty,ol    Republic / SERT,,311782,701.10525657895,615.77648148148,
Women Cat 4,12,38686,Heidi,Alexander,SJBC,,241521,560.70360443583,626.23796296296,
Women Cat 4,13,125087,Jill,Stone,SJBC,,487234,566.22,636.69944444444,
Women Cat 4,14,127574,Kortney,Parman,,,494210,565.38,647.16092592593,
Women Cat 4,15,72769,Lilli,Safley,Ciclistas del Valle,,393225,652.47,657.62240740741,
Women Cat 4,16,36577,Angie,Platis,Rio Strada Racing,,364812,758.39,668.08388888889,
Women Cat 4,17,70524,Jennie,Stark,JLVelo Cycling Team p/b The Freewheel,,392395,688.38,678.54537037037,
Women Cat 4,18,133900,Tenley,Ong,Team City Racing,,499800,600,689.00685185185,
Women Cat 4,DNF,108428,Jennifer,Marchini,Rio Strada Racing,,460526,622.1,709.92981481482,
Women Cat 4,DNF,106873,Liz,Hendrix,Rio Strada Racing,,460990,611.41,709.92981481482,
Women Cat Pro/1/2/3,1,90109,Sara,Enders,Rio Strada Racing,,418564,477.73,394.6635,
Women Cat Pro/1/2/3,2,37995,Cristina,Hughes,JAKROO,,325664,355.06,404.34565,
Women Cat Pro/1/2/3,3,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,,269569,409.94,414.0278,
Women Cat Pro/1/2/3,4,22476,Fiona,Winder,RAZZLE DAZZLE,,308071,505.26,423.70995,
Women Cat Pro/1/2/3,5,86265,Erin,Sorani,Team Mikes Bikes p/b Equator Coffees,,404164,505.38,433.3921,
Women Cat Pro/1/2/3,6,16218,Amanda,Seigle,JAKROO,,203755,392.56,443.07425,
Women Cat Pro/1/2/3,7,90228,Libby,Painter,Holliday Rock p/b Zoca,,423768,419.73,452.7564,
Women Cat Pro/1/2/3,8,101211,Ashley,Litts,Team City Racing,,439492,493.06,462.43855,
Women Cat Pro/1/2/3,9,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,453.86,472.1207,
Women Cat Pro/1/2/3,10,67863,Audrey,Biehle,Team Mikes Bikes p/b Equator Coffees,,391877,489.42790327014,481.80285,
Women Cat Pro/1/2/3,11,67867,Chelsea,Brown,Team Mikes Bikes p/b Equator Coffees,,383223,489.91,491.485,
Women Cat Pro/1/2/3,12,16542,Beverly,Chaney,SJBC,,221127,473.62,501.16715,
Women Cat Pro/1/2/3,13,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,549.74,510.8493,
Women Cat Pro/1/2/3,14,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,460.51,520.53145,
Women Cat Pro/1/2/3,15,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,548.39,530.2136,
Women Cat Pro/1/2/3,16,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,528.79,539.89575,
Women Cat Pro/1/2/3,17,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,502.9,549.5779,
Women Cat Pro/1/2/3,18,66631,Fanny,Bourdais,Rio Strada Racing,,359291,507.01,559.26005,
Women Cat Pro/1/2/3,19,76313,Gale,De rosa,JLVelo Cycling Team p/b The Freewheel,,332412,503.39,568.9422,
Women Cat Pro/1/2/3,20,106079,Megan,Brinkmeyer,Team City Racing,,458518,562.49,578.62435,
Women Junior 13-18 Open,1,92588,Annika,Hui,Team City Racing,,458092,,,
Women Junior 13-18 Open,2,133900,Tenley,Ong,Team City Racing,,499800,,,
Women Junior 13-18 Open,3,100277,Olivia,Ellison,Limitless Cycling p/b GoodyFinder.com,,459934,,,
Women Junior 9-12 Open,1,127285,Taleah,Abolt,,,492936,,,
Women Master 35+ Cat 1/2/3,1,38452,Laurel,Green,Los Gatos,,75728,484.47,417.13884804886,
Women Master 35+ Cat 1/2/3,2,15388,Ivy,Wang,Cycle Sport - Specialized p/b Muscle Milk,,291752,485.68,431.29983301063,
Women Master 35+ Cat 1/2/3,3,17874,Charlotte,Hart,Monster Media Elite Women,,237583,467.75,445.46081797241,
Women Master 35+ Cat 1/2/3,4,15597,April,Hamlin,Los Gatos Bicycle Racing Club,,266244,502.1047578195,459.62180293418,
Women Master 35+ Cat 1/2/3,5,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Freewheel,,305096,538.47,473.78278789595,
Women Master 35+ Cat 1/2/3,6,15596,Rita,Szeto,Team Oakland Cycling,,195322,477.35,487.94377285773,
Women Master 35+ Cat 1/2/3,7,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,532.66,502.1047578195,
Women Master 35+ Cat 1/2/3,8,68458,Kelly,Miller,Rio Strada Racing,,378684,496.14,516.26574278128,
Women Master 35+ Cat 1/2/3,9,19576,Elena,Joroski,SJBC,,304925,540.14,530.42672774305,
Women Master 35+ Cat 1/2/3,10,16175,Lesley,Jensen,Revolution Racing Team LLC,,17778,517.46,544.58771270482,
Women Master 35+ Cat 1/2/3,11,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,576.21,558.7486976666,
Women Master 35+ Cat 1/2/3,12,28457,Heidi,Littenberg,Reno Wheelmen,,286191,493.1,572.90968262837,
Women Master 35+ Cat 1/2/3,13,21391,Holly,Roberts,JAKROO,,203177,526.07,587.07066759014,
