Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2,17,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,,INTL-NZL,375.43,394.38509803922,
Women Pro/1/2,18,166742,Kirsty,Deacon,,,562120,443.22,400.83,
Women Pro/1/2,19,112080,Nicole,Pressprich,Point S Nokian,,493833,459.21,407.27490196078,
Women Pro/1/2,20,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,428.18,413.71980392157,
Women Pro/1/2,21,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,,INTL-NZL,398.44,420.16470588235,
Women Pro/1/2,22,166141,Minda,Murray,ButcherBox Cycling,,549197,408.63,426.60960784314,
Women Pro/1/2,23,38936,Gwen,Inglis,Stages Cycling,,221135,409.62,433.05450980392,
Women Pro/1/2,24,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,,356410,396.8,439.49941176471,
Women Pro/1/2,25,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,,418537,475.26,445.94431372549,
Women Pro/1/2,26,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,351.52,452.38921568627,
Women Pro/1/2,27,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,,577633,474.1,458.83411764706,
Women Pro/1/2,28,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,422.55,465.27901960784,
Women Pro/1/2,29,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,451.83,471.72392156863,
Women Pro/1/2,30,155334,Heidi,Hardrath,Hollander Benelux Racing,,314232,427.65830220123,478.16882352941,
Women Pro/1/2,31,81826,Gabrielle,Russell,Orion,,384294,479.74,484.6137254902,
Women Pro/1/2,32,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,478.89,491.05862745098,
Women Pro/1/2,33,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.9,497.50352941176,
Women Pro/1/2,34,183721,Jordyn,Hassett,,,INTL-AUS,505.16,503.94843137255,
Women Pro/1/2,35,150420,Jennifer,Sharp,Stages Cycling,,219367,400.83,510.39333333333,
Women Pro/1/2,DNF,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,,476619,437.35,523.2831372549,
Women Pro/1/2,DNF,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,496.63,523.2831372549,
Women Pro/1/2,DNF,119855,Elise,Donovan,Amy D Foundation,,477952,473.85,523.2831372549,
Women Pro/1/2,DNF,128548,Dixie,House,Amy D Foundation,,498598,504.2,523.2831372549,
Women Pro/1/2,DNF,91462,Arielle,Little,Los Gatos Bicycle Racing Club,,291002,475.64,523.2831372549,
Women Pro/1/2,DNF,82091,Mia,Cheeseman,Amy D Foundation,,400119,436.89,523.2831372549,
Women Pro/1/2,DNF,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,373,523.2831372549,
Women Pro/1/2 Lowlands Lion Prime,1,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,2,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,3,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,,,
Women Pro/1/2 Lowlands Lion Prime,4,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,,,
Women Pro/1/2 Lowlands Lion Prime,5,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,,,
