Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18,68,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi Race Team,32:44.16,362582,450.89,430.593,
Men Junior 17-18,69,95575,Matthew,Piper,Endorphin Fitness,32:45.31,281536,350,433.7975,
Men Junior 17-18,70,103963,Andrei,Cismas,xXx Racing,32:49.01,448836,394.91308911686,437.002,
Men Junior 17-18,71,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,32:59.26,381244,489.32,440.2065,
Men Junior 17-18,72,32141,Reilly,Carlton,Liberty Cycle,32:59.68,348068,453.96,443.411,
Men Junior 17-18,73,107342,Chad,Hale,RedEye Velo,33:13.22,458985,436.81,446.6155,
Men Junior 17-18,74,79836,Zachary,Young,ProChain Junior Development,33:15.89,394299,410.73866689186,449.82,
Men Junior 17-18,75,22456,Ethan,Frankel,Team Swift,33:20.18,313364,450.99,453.0245,
Men Junior 17-18,76,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,33:23.48,283751,347.06,456.229,
Men Junior 17-18,77,99349,Johannes,Stromski,,33:44.95,423234,431.89,459.4335,
Men Junior 17-18,78,118305,Bryan,Burpee,,33:46.72,428965,436.96,462.638,
Men Junior 17-18,79,100937,Nathaniel,Ganger,Midwest Devo,33:53.93,405141,415.75347931144,465.8425,
Men Junior 17-18,80,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,33:58.05,404003,499.54,469.047,
Men Junior 17-18,81,44813,Isaac,Porterfield,U23 Development Team,34:03.30,342580,364.31180999738,472.2515,
Men Junior 17-18,82,66802,Alex,Christian,ProChain Junior Development,34:24.55,324300,466.75921811365,475.456,
Men Junior 17-18,83,98150,Jack,White,Team Bike Crossing,35:48.82,424121,449.65,478.6605,
Men Junior 17-18,84,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,36:59.11,428278,364.4,481.865,
Men Junior 17-18,85,131188,Ean,Pugh,Spin Zone Racing,37:03.34,499710,445.55246044199,485.0695,
Men Junior 17-18,DQ,30109,Joshua,Anderson,Riverside Racing,,302632,,,
Men Junior 9-10,1,107975,Andrew,Merlo,,17:41.92,406125,650.82558726283,533.63470913393,
Men Junior 9-10,2,108973,Presley,Evans,Endorphin Fitness,18:00.99,454364,605.12858643725,550.37626315235,
Men Junior 9-10,3,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,18:19.17,434166,627.46244677263,567.11781717076,
Men Junior 9-10,4,114119,William,Tullis,Frazier Cycling Juniors,19:08.41,466198,681.65950296701,583.85937118918,
Men Junior 9-10,5,115760,Nolan,Church,,19:37.56,457995,563.48,600.60092520759,
Men Junior 9-10,6,130107,George,Frazier,Team Louisville,19:40.11,144343,606.16206666667,617.342479226,
Men Junior 9-10,7,135140,Aidan,Letzel,The Pony Shop,20:07.92,484631,616.55753662387,634.08403324442,
Men Junior 9-10,8,100146,Zachary,Lowe,Lift Center Racing,20:22.71,473105,619.54,650.82558726283,
Men Junior 9-10,9,105564,Baden,Rogan,Frazier Cycling Juniors,20:23.27,401406,761.08,667.56714128125,
Men Junior 9-10,10,115040,Luke,Myers,Team Citius,20:36.68,458710,625.16954146743,684.30869529966,
Men Junior 9-10,11,119631,Thomas,Glock,Interactive Metronome p/b Mega Cycle,20:42.56,470267,669.21623648509,701.05024931808,
Men Junior 9-10,12,119632,Lucas,Judycki,Interactive Metronome p/b Mega Cycle,21:45.61,470220,726.57513562142,717.79180333649,
Men Junior 9-10,13,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,22:09.88,470518,663.18514915214,734.5333573549,
Men Junior 9-10,14,114560,John,Josulevicz,Team Vortex,22:15.54,449143,737.16807159415,751.27491137332,
Men Junior 9-10,15,105565,Josiah,Mcintyre,Frazier Cycling Juniors,22:45.44,433753,790.2023880354,768.01646539173,
Men Open,1,28687,Cameron,Piper,Team Mikes Bikes p/b Equator Coffees,42:50.10,343054,179.78,163.63633333333,
Men Open,2,6875,Blair,Berbert,Kelly Benefit Strategies Elite,43:45.79,203786,174.79,166.28358095238,
Men Open,3,80176,Aaron,Beebe,ICC Bissell-ABG-Giant,44:12.45,258966,199.53,168.93082857143,
Men Open,4,46914,Tim,Mulvihill,CONTENDER BICYCLES,44:17.08,310119,270.61482352941,171.57807619048,
Men Open,5,45122,James,Peterman,Superissimo,44:33.20,195657,198.23,174.22532380952,
Men Open,6,304,Tim,Mitchell,CCB Racing,44:42.92,137395,186.62,176.87257142857,
Men Open,7,38276,Thomas,Gibbons,Baguet-MIBA-Indulek-Derito Cycling Team,44:44.33,346994,216.89,179.51981904762,
Men Open,8,6221,Andrew,Clemence,Landis/Trek,44:50.03,294220,194.01,182.16706666667,
Men Open,9,128006,Andrew,Yoder,,44:57.59,369653,318.87,184.81431428571,
Men Open,10,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,45:09.08,153790,204.25,187.46156190476,
Men Open,11,29050,Jonathan,Jacob,ICC Bissell-ABG-Giant,45:09.37,226733,232.98,190.10880952381,
Men Open,12,37223,Justin,Maciekowicz,Korte Hammer Down Racing,45:11.60,199884,271.62,192.75605714286,
Men Open,13,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,45:18.80,399388,198.87,195.4033047619,
Men Open,14,79640,Chris,Jones*,Kelly Benefit Strategies Elite,45:19.72,333188,217.51,198.05055238095,
Men Open,15,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,45:20.65,291272,202.79,200.6978,
Men Open,16,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25 Development,45:23.79,282064,229.19,203.34504761905,
Men Open,17,76207,Brent,Ferrell,Treehouse Racing,45:31.19,396334,247.67,205.9922952381,
Men Open,18,66992,Alec,Hoover,BikeReg Elite Racing,45:38.98,387921,201.4,208.63954285714,
Men Open,19,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,45:51.28,320838,246.61,211.28679047619,
Men Open,20,20750,Michael,Stoop,Support Clean Sport / SeaSucker / Guttenplan Coaching,45:57.62,212905,274.71496836092,213.93403809524,
Men Open,21,37514,Matthew,Zimmer,Credite Velo TREK,45:58.48,320582,224.79,216.58128571429,
Men Open,22,38959,Jonathan,Toftoy,Donkey Label,46:03.88,233166,226.78,219.22853333333,
Men Open,23,73045,Tanner,Ward,,46:07.83,395255,256.29,221.87578095238,
Men Open,24,69592,Justin,Stanley,ELBOWZ Racing,46:15.47,386614,298.04177078405,224.52302857143,
Men Open,25,24278,Mathew,Davis,Team LaS'port,46:30.66,230433,293.15,227.17027619048,
Men Open,26,36737,Eric,Hill,Lakes Area Physical Therapy,46:40.13,334878,264.07,229.81752380952,
Men Open,27,46728,Evan,Bybee,Team Arapahoe Resources,46:40.43,226469,280.63667004858,232.46477142857,
Men Open,28,76559,Wouter,Zwart,Stone House Group P/B Pro Bike,46:42.92,396776,253.39,235.11201904762,
Men Open,29,6768,Adam,Koble,Team Arapahoe Resources,46:45.06,269412,250.01,237.75926666667,
Men Open,30,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,46:54.50,395771,215.45,240.40651428571,
Men Open,31,5790,Scottie,Weiss,Support Clean Sport / SeaSucker / Guttenplan Coaching,47:02.34,93133,248.61477310494,243.05376190476,
Men Open,32,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,47:05.73,426188,198.89,245.70100952381,
Men Open,33,92492,Baris,Aytan,e2Value,47:06.09,413052,255.62,248.34825714286,
Men Open,34,48608,Joseph,Bacala,Audi,47:15.53,330938,255,250.9955047619,
Men Open,35,2162,Paul,Martin,First Internet Bank Cycling Team,47:26.84,207549,225.3,253.64275238095,
Men Open,36,39041,Gary,Painter,Ft. Wayne Outfitters,47:29.00,49932,283.19,256.29,
Men Open,37,8664,Andrew,Dahlheim,Team Arapahoe Resources,47:35.24,188572,243.61,258.93724761905,
Men Open,38,15933,Jason,Brasel,I AM Racing p/b Escadrille,47:43.55,287349,295.47,261.5844952381,
Men Open,39,44756,Ricky,Randall,Team Arapahoe Resources,47:46.05,272809,263.24,264.23174285714,
Men Open,40,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,47:52.40,318896,218.59,266.87899047619,
Men Open,41,73901,Chris,Mathis,Carolina Velo/Cycle Center,47:54.57,370751,380.299405032,269.52623809524,
Men Open,42,23296,Brian,Batke,Team Lake Effect,48:00.08,99527,246.06,272.17348571429,
Men Open,43,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,48:04.58,424384,227.23,274.82073333333,
Men Open,44,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,48:11.08,336388,270.72,277.46798095238,
Men Open,45,92747,Austin,Stephens,Primal - Audi Denver,48:13.74,425382,252.88,280.11522857143,
Men Open,46,52762,Tim,Savre,Credite Velo TREK,48:15.41,371826,275.32,282.76247619048,
Men Open,47,24421,David,Goodman,Credite Velo TREK,48:17.02,229367,277.55,285.40972380952,
Men Open,48,72612,Sean,Gardner,Kelly Benefit Strategies Elite,48:18.89,395387,248.45,288.05697142857,
Men Open,49,119715,Chad,Conley,Snyder Factory Racing,48:22.67,374617,259.6,290.70421904762,
Men Open,50,49987,Joshua,Bozue,,48:30.71,366309,359.6277137382,293.35146666667,
Men Open,51,4043,Joshua,Friedman,Green Line Velo,48:36.20,119871,335.94035635899,295.99871428571,
Men Open,52,46171,Nicholas,Luther,Team Greenville Health System,48:41.19,287070,338.38025071208,298.64596190476,
Men Open,53,50949,A.j.,Moran,Green Line Velo,48:57.01,251580,327.32589191349,301.29320952381,
Men Open,54,45944,Jules,Goguely,Echelon-Storck Development Team,48:57.73,373958,279.17,303.94045714286,
Men Open,55,55605,David,Priest,Fig Mtn Brew Racing,49:01.30,346580,286.84,306.5877047619,
Men Open,56,50877,Joshua,Brown,Cyclus Sports,49:04.53,331876,287.7070113464,309.23495238095,
Men Open,57,24422,Neal,Shepherd,COGA Elite Cycling Team,49:31.66,244277,283.1,311.8822,
Men Open,58,19831,Daniel,Holloway,Intelligentsia Coffee,49:33.04,181725,223.58516950229,314.52944761905,
Men Open,59,32293,Patrick,Walle,I AM Racing p/b Escadrille,49:37.64,341776,263.65,317.1766952381,
Men Open,60,34871,Adam,Morris,Palmer Cycling,49:56.91,337684,301.74,319.82394285714,
Men Open,61,48343,Samuel,Leblanc,4D Racing,50:05.39,301474,300.1,322.47119047619,
Men Open,62,30817,Kyle,Stewart,Team Dayton Bicycling,50:10.87,313374,375.17521269897,325.11843809524,
Men Open,63,42197,Billy,Jones,Intelligentsia Coffee,50:13.92,53173,297.87,327.76568571429,
Men Open,64,117560,Benjamin,King,VO2,50:58.68,285795,360.5670092767,330.41293333333,
Men Open,65,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),51:29.83,37289,331.22,333.06018095238,
Men Open,66,131227,Nathaniel,Woods,Ft. Wayne Outfitters,51:51.21,497824,464.849,335.70742857143,
Men Open,67,125067,Michael,Davis,ABD Cycling Team,53:50.66,440944,362.67,338.35467619048,
Men Open,68,29095,Joseph,Baird,CKW Racing,55:17.27,244555,218.91045922747,341.00192380952,
Men Open,69,93608,Yulien,Rodriguez,,55:41.38,355252,375.47930077907,343.64917142857,
Men Open,70,29075,George,Clark,Central Kentucky Wheelmen Inc.,55:55.25,309229,217.3079055794,346.29641904762,
Men Open,71,29180,Jimmy,Garcia,CKW Racing,57:36.84,309262,450,348.94366666667,
Men U23 19-22,1,42624,Geoffrey,Curran,UCI CT: Axeon Hagens Berman,42:37.64,275866,178.36,157.73088718565,
Men U23 19-22,2,53924,Neilson,Powless,UCI CT: Axeon Hagens Berman,43:14.65,230865,170.95,162.22039231357,
Men U23 19-22,3,15948,Adrien,Costa,Axeon Hagens Berman,43:23.51,296167,200.91724889052,166.7098974415,
Men U23 19-22,4,21313,William,Barta,UCI CT: Axeon Hagens Berman,43:25.92,277745,177.42,171.19940256942,
Men U23 19-22,5,9955,Kai,Wiggins,CCB Racing,44:11.26,300855,234.15,175.68890769735,
Men U23 19-22,6,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b Bicycle World,44:16.47,236923,216.8,180.17841282527,
Men U23 19-22,7,24317,Colin,Joyce,UCI CT: Axeon Hagens Berman,44:19.00,292378,215.15856266765,184.6679179532,
Men U23 19-22,8,2527,Curtis,White,,44:23.35,234696,261.2341460048,189.15742308112,
Men U23 19-22,9,24368,Philip,O'donnell,UCI CT: Axeon Hagens Berman,44:42.21,257659,186.69,193.64692820905,
Men U23 19-22,10,12537,Tyler,Williams,UCI CT: Axeon Hagens Berman,44:52.31,294531,198.76,198.13643333697,
Men U23 19-22,11,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,45:16.70,312558,229.24,202.6259384649,
Men U23 19-22,12,21994,Noah,Granigan,CCB Racing,45:35.38,229865,230.67,207.11544359282,
Men U23 19-22,13,26199,Chad,Young,UCI CT: Axeon Hagens Berman,45:41.66,318898,192.47,211.60494872075,
Men U23 19-22,14,16868,Justin,Mauch,Herbalife p/b MarcPro-Strava,45:43.90,219434,211.79,216.09445384867,
Men U23 19-22,15,2909,Sean,Bennett,Metier Racing,45:44.88,347932,237.6,220.5839589766,
Men U23 19-22,16,25093,Stephen,Bassett,UCI CT: Team Jamis,45:50.12,257316,200.77,225.07346410452,
Men U23 19-22,17,93915,Sam,Fritz,Revolution Cycle & Ski,46:01.76,428009,286.79,229.56296923245,
Men U23 19-22,18,142269,Zach,Nehr,Lakes Area Physical Therapy,46:04.09,267850,261.66,234.05247436037,
Men U23 19-22,19,41323,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,46:06.31,255729,243.16,238.5419794883,
Men U23 19-22,20,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,46:14.85,282640,323.92708537854,243.03148461622,
Men U23 19-22,21,49800,Grant,Koontz,Team Arapahoe Resources,46:14.97,319214,220.88,247.52098974415,
Men U23 19-22,22,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,46:23.95,297697,229.52,252.01049487207,
Men U23 19-22,23,50326,Evan,Hartig,Credite Velo TREK,46:24.07,219225,253.66,256.5,
Men U23 19-22,24,84731,Samuel,Kieffer,Think Green-VO2 Multisport,46:43.50,399422,265.53,260.98950512793,
Men U23 19-22,25,32502,Thomas,Revard,ICC Bissell-ABG-Giant,46:52.33,318688,270.94,265.47901025585,
Men U23 19-22,26,42590,Eric,Oien,Echelon-Storck Development Team,47:02.53,310546,234.44,269.96851538378,
Men U23 19-22,27,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,47:08.80,303589,229.83,274.4580205117,
Men U23 19-22,28,86888,Alex,Hoehn,Elevate Cycling Team,47:37.46,409776,256.5,278.94752563963,
Men U23 19-22,29,89421,Jesse,Kooistra,Team Clark Logic,47:40.88,406669,334.46,283.43703076755,
Men U23 19-22,30,75340,Zack,Jensen,The Phoenix Cyclery - Orbea,47:51.21,363338,395.94,287.92653589548,
Men U23 19-22,31,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,48:02.53,257336,348.06,292.4160410234,
Men U23 19-22,32,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,48:04.22,324500,284.11,296.90554615133,
Men U23 19-22,33,33027,Matt,Brophy,Credite Velo TREK,48:31.37,319542,267.3,301.39505127925,
Men U23 19-22,34,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,48:55.22,365258,375.81,305.88455640718,
Men U23 19-22,35,72636,Carter,Harris,High Country Development Team,49:18.54,396109,305.87889018945,310.3740615351,
Men U23 19-22,36,23162,Derek,Cote,Team Arapahoe Resources,49:33.11,320000,296.81,314.86356666303,
Men U23 19-22,37,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,50:05.93,301623,293.4,319.35307179095,
Men U23 19-22,38,75131,Ryan,Mcloughlin,Kreitler Racing Team,50:25.35,398250,326.78,323.84257691888,
Men U23 19-22,39,41301,Devin,Reavis,High Country Development Team,50:48.11,308793,318.68,328.3320820468,
Men U23 19-22,40,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),51:27.64,398391,337.29,332.82158717473,
Men U23 19-22,41,44815,Jefferey,May,Jonge Rakkers Vollezele,51:46.92,325930,307.52762812624,337.31109230265,
Men U23 19-22,42,66465,Luke,Manning,Kreitler Racing Team,52:24.08,403771,349.48685027601,341.80059743058,
Men U23 19-22,43,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC Racing,52:46.81,299486,365.2040539305,346.2901025585,
Men U23 19-22,44,71780,Albert,Mallari,VeloBrew Cycling Club,54:08.20,394334,327.23,350.77960768643,
Men U23 19-22,45,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,55:00.77,298437,250.22,355.26911281435,
Men U23 19-22,DNF,49838,Davis,Dombrowski,Matrix/RBM,,377614,231.36,364.2481230702,
Women Junior 11-12,1,93682,Marie,Grassi,ProChain Junior Development,16:56.56,430105,555.14593403911,506.0525656981,
Women Junior 11-12,2,91865,Keren,Bennett,Evolution Jr. Devo Team,17:17.87,413796,520.7,531.89358978952,
Women Junior 11-12,3,117884,Katherine,Sarkisov,Rock Creek Velo,17:53.48,448414,635.25768615518,557.73461388093,
Women Junior 11-12,4,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,18:29.11,439196,595.66425874019,583.57563797235,
Women Junior 11-12,5,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,18:31.66,419259,640.13370773859,609.41666206377,
Women Junior 11-12,6,128622,Marissa,Carter,Mesa Cycles Cycling Club,18:47.33,497850,602.50132249274,635.25768615518,
Women Junior 11-12,7,123875,Homare,Yamashita,T-Town Elite,19:48.59,481527,700,661.0987102466,
Women Junior 11-12,8,138257,Zara,Blackburn,Pedali Alpini Inc.,20:03.79,511708,700,686.93973433801,
Women Junior 11-12,9,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,20:14.21,423544,622.37469942247,712.78075842943,
Women Junior 11-12,10,101261,Irene,Benavides perez,Northwest Cycling Club,20:30.44,426126,678.95022136604,738.62178252084,
Women Junior 11-12,11,121833,Lilly,Ferguson,Central Junior Cycling Devo,22:26.82,457952,660.91,764.46280661226,
Women Junior 13-14,1,90041,Megan,Jastrab,Swami's Junior Development Team,15:19.86,419415,478.73,431.40181470857,
Women Junior 13-14,2,127029,Zoe,Ta-perez,Major Motion Racing,15:37.26,470324,503.61,442.83340799911,
Women Junior 13-14,3,74241,Emma,Cavendish,Interactive Metronome Development,15:55.48,370071,565.78750935893,454.26500128964,
Women Junior 13-14,4,48284,Lauren,Benedict,Frazier Cycling Juniors,16:09.33,365934,537.21919717496,465.69659458017,
Women Junior 13-14,5,101404,Olivia,G cummins,Rage Cycling Team,16:14.52,433720,481.76544297294,477.1281878707,
Women Junior 13-14,6,74419,Kate,Seiler,TWENTY16 Ridebiker Development,16:26.70,361292,519.56294119052,488.55978116124,
Women Junior 13-14,7,87253,Makayla,Macpherson,South Bay Wheelmen,16:28.02,412046,550.97,499.99137445177,
Women Junior 13-14,8,95232,Melody,Mcleod,R & M,16:36.89,428718,535.52279824368,511.4229677423,
Women Junior 13-14,9,93029,Faith,Montreuil,Team Louisville,16:48.88,428452,500.00075058926,522.85456103283,
Women Junior 13-14,10,102659,Emma,Humphreys,Rock Creek Velo,16:53.43,432574,585.01613617711,534.28615432337,
Women Junior 13-14,11,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),17:17.93,428855,618.11,545.7177476139,
Women Junior 13-14,12,135888,Carmen,Davidson,Andrie Junior Development Team,17:19.78,507591,608.46602798318,557.14934090443,
Women Junior 13-14,13,73926,Elizabeth,Harden,Upstate Junior Cycling/Calder Brothers Development,17:21.84,395236,530.79629578907,568.58093419497,
Women Junior 13-14,14,104320,Rosalyn,Willey,ProChain Junior Development,17:33.19,388089,567.26378072261,580.0125274855,
Women Junior 13-14,15,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,17:35.36,401296,569.89808766732,591.44412077603,
Women Junior 13-14,16,60733,Isabella,Brunner,,17:36.17,353954,683.83462183718,602.87571406656,
Women Junior 13-14,17,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),17:37.09,417094,645.70503634846,614.3073073571,
Women Junior 13-14,18,114568,Danielle,Shumskas,Pure Energy Racing,18:00.14,424099,657.26960284422,625.73890064763,
Women Junior 13-14,19,48273,Zoe,Sutherlin,Orlando Road Club,18:12.65,500037,692.41925,637.17049393816,
Women Junior 13-14,20,71724,Samantha,Morrison,VeloBrew Cycling Club,18:39.34,394650,593.56,648.60208722869,
Women Junior 13-14,21,65030,Rory,Chea,Healthy and Happy Racing,18:42.87,359499,545.40866884125,660.03368051923,
Women Junior 13-14,22,61432,Veronica,Church,TWENTY16 Ridebiker Development,18:47.45,366953,618.02783541672,671.46527380976,
Women Junior 13-14,23,88527,Hope,Maher,RACE CF,18:52.56,422145,605.35030967545,682.89686710029,
Women Junior 13-14,24,48282,Taylor,Benedict,,19:33.73,365936,674.50432729179,694.32846039082,
Women Junior 15-16,1,53799,Megan,Doherty,SCCA/Starbucks Cycling,32:52.57,355510,460.75,403.87191860385,
Women Junior 15-16,2,106226,Melanie,Quinones,Orlando Road Club,34:23.47,459115,524.62,413.97391941782,
Women Junior 15-16,3,43342,Sarah,Swan,Strive Racing,34:24.69,332934,474.72,424.0759202318,
Women Junior 15-16,4,53803,Abigail,Youngwerth,TWENTY16 Ridebiker Development,34:25.93,356410,489.96030095477,434.17792104577,
Women Junior 15-16,5,47607,Jane,Tullis,Frazier Cycling Juniors,34:31.80,368361,412.16041005052,444.27992185974,
Women Junior 15-16,6,51163,Katie,Clouse,Visit Dallas DNA Cycling,35:43.98,332072,465.92,454.38192267372,
Women Junior 15-16,7,95906,Lily,Peck,ProChain Junior Development,35:46.59,413104,530.31363705543,464.48392348769,
Women Junior 15-16,8,121452,Ellie,Mitchell,,36:01.91,474816,579.58032407407,474.58592430166,
Women Junior 15-16,9,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,36:02.21,365513,545.29992999947,484.68792511563,
Women Junior 15-16,10,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,36:06.31,473111,512.14,494.78992592961,
Women Junior 15-16,11,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,36:13.24,389116,616.17889093793,504.89192674358,
Women Junior 15-16,12,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,36:13.55,381950,503.07,514.99392755755,
Women Junior 15-16,13,90801,Sawyer,Taylor,Team Swift,36:26.37,422238,521.88,525.09592837153,
Women Junior 15-16,14,107957,Anja,Conlon,Frazier Cycling Juniors,36:39.39,466473,589.44,535.1979291855,
Women Junior 15-16,15,127458,Alexandria,Jensen,Orlando Road Club,37:18.72,496876,546.93,545.29992999947,
Women Junior 15-16,16,85734,Gracie,Pendleton,Team WE,37:22.23,410272,515.20197024078,555.40193081345,
Women Junior 15-16,17,91926,Riley,Gallagher,Evolution Jr. Devo Team,37:23.53,343190,578.9377057876,565.50393162742,
Women Junior 15-16,18,62801,Claire,Reeves,Speed Merchants,37:24.39,350064,606.7,575.60593244139,
Women Junior 15-16,19,101079,Jasmine,Soh,Olympia Orthopaedic Associates,37:32.33,433550,539.92,585.70793325536,
Women Junior 15-16,20,115273,Grace,Cisler,,37:47.49,504774,456.4,595.80993406934,
Women Junior 15-16,21,44806,Estefy,Gonzalez,ATC Racing,37:53.86,366421,601.49,605.91193488331,
Women Junior 15-16,22,50078,Annamaria,Mchugh,Rock Creek Velo,38:08.71,367544,597.68461017124,616.01393569728,
Women Junior 15-16,23,66436,Samantha,Mckinnon,Mermaid Winery,38:18.71,384645,566.28,626.11593651126,
Women Junior 15-16,24,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,38:27.22,474997,614.06,636.21793732523,
Women Junior 15-16,25,97004,Uma,Gupta,Rock Creek Velo,39:01.46,414903,617.91249663024,646.3199381392,
Women Junior 15-16,26,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,39:25.97,408916,622.58345318629,656.42193895318,
Women Junior 15-16,27,116071,Johanna,Craig,Team Wheel & Sprocket,40:00.05,471840,633.58220843151,666.52393976715,
Women Junior 15-16,28,127801,Amanda,Debasa,,42:19.33,498171,496.62954688725,676.62594058112,
Women Junior 15-16,29,122554,Willow,Olsen,Central Junior Cycling Devo,45:25.74,481449,661.3573850208,686.7279413951,
Women Junior 17-18,1,47673,Hannah,Arensman,TWENTY16 Pro Cycling,32:38.81,326470,374.70583133948,327.74465221285,
Women Junior 17-18,2,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,32:40.49,300089,356.01,343.00413699583,
Women Junior 17-18,3,45710,Summer,Moak,TWENTY16 Ridebiker Development,32:49.93,343484,423.18385569177,358.26362177881,
Women Junior 17-18,4,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,32:57.20,384315,380.15,373.52310656179,
Women Junior 17-18,5,85737,Megan,Heath,Frazier Cycling,33:29.40,406712,401.89,388.78259134477,
Women Junior 17-18,6,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,33:56.12,402574,479.95,404.04207612775,
Women Junior 17-18,7,78319,Zahra,Gill,TWENTY16 Ridebiker Development,35:45.64,402178,557.76561689662,419.30156091073,
Women Junior 17-18,8,235279,Cara,O'neill,El Grupo Youth Cycling Club,35:46.47,395288,434.84575087074,434.56104569371,
Women Junior 17-18,9,24220,Moriah,Swan,Strive Racing,36:14.13,311534,543.52,449.82053047669,
Women Junior 17-18,10,71753,Emily,Cooper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,36:28.24,305285,456.35376531102,465.08001525967,
Women Junior 17-18,11,46472,Ashley,Zoerner,Thump Cycling p/b Denver Fit Loft,36:38.26,286023,465.08001525967,480.33950004264,
Women Junior 17-18,12,66920,Paige,Shumskas,Fearless Femme Racing,36:40.65,384168,439.19743994469,495.59898482562,
Women Junior 17-18,13,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing Team,36:46.74,393358,507.89614118195,510.8584696086,
Women Junior 17-18,14,121381,Kira,Payer,BCA/Linen,36:53.41,480257,426.34,526.11795439158,
Women Junior 17-18,15,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,39:08.03,298556,481.24,541.37743917456,
Women Junior 17-18,16,47774,Isabella,Nguy,Frazier Cycling,39:20.80,376192,644.2,556.63692395754,
Women Junior 17-18,17,102166,Hannah,Bauer,Evolution Jr. Devo Team,39:39.18,468558,634.44053050879,571.89640874052,
Women Junior 17-18,18,93000,Laney,Butt,Fat Frogs Racing,41:53.97,423707,652.96,587.1558935235,
Women Junior 17-18,19,66814,Emma,Hayes,ProChain Junior Development,43:09.93,321258,637.86375200617,602.41537830648,
Women Junior 17-18,DNF,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,407.54,632.93434787244,
Women Junior 9-10,1,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,21:50.58,484221,,,
Women Junior 9-10,2,122551,Lauren,Weigel,Milltown Cycles / Trek / CycloCarbon,23:45.09,481464,,,
Women Junior 9-10,3,122268,Emma,Lovegren,KLTS Junior Development Team,26:45.70,477083,,,
Women Junior 9-10,4,122552,Ragan,Weigel,Milltown Cycles / Trek / CycloCarbon,26:48.70,481468,,,
Women Junior 9-10,5,137903,Sophia,Monahan,R & M,30:50.65,510319,,,
Women U23 19-22,1,34005,Allison,Arensman,UCI WPT: TWENTY16 Ridebiker,31:30.63,307916,341.77,341.77,
Women U23 19-22,2,89015,Clio,Dinan,Velo Classic Cycling p/b Stan's NoTubes,32:05.58,414313,398.30933734809,379.84494687732,
