First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Abarbanel-grossman,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,41,78,360.34105882353,
John,Durso,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,5,28,269.63876990109,
Cody,Lacosta,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,7,28,280.03860957642,
Rodrigo,Echeverri conde,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,14,28,321.63796827774,
Steven,Ward,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,21,28,352.83748730373,
David,Margolin,2016 Giro del Cielo,2016-07-10,Men Masters 45+,12,38,347.20992932295,
Ed,Troianello,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Tim,Doherty,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,422.04200664663,
Lori,Romero,2016 Giro del Cielo,2016-07-10,WoMen Cat3,1,23,389.82494709647,
Paula,Elejalde,2016 Giro del Cielo,2016-07-10,WoMen Cat3,10,23,510.1606420754,
Cody,Lacosta, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,3,32,268.25350829651,
Nick,Iacovelli, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,4,32,272.65861484676,
John,Durso, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,9,32,294.68414759801,
Rodrigo,Echeverri conde, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,15,32,321.1147868995,
Daniel,Lehmann, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,25,32,365.16585240199,
David,Margolin, Giro del Cielo - RR,2016-07-9,Men Masters 45+,16,44,371.76231818182,
Tim,Doherty, Giro del Cielo - RR,2016-07-9,Men Masters 45+,31,44,432.27163636364,
Ed,Troianello, Giro del Cielo - RR,2016-07-9,Men Masters 45+,43,44,480.67909090909,
Lori,Romero, Giro del Cielo - RR,2016-07-9,WoMen Cat3,3,19,441.27116666667,
Paula,Elejalde, Giro del Cielo - RR,2016-07-9,WoMen Cat3,14,19,570.07933333333,
John,Durso, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,1,28,257.7115,
Rodrigo,Echeverri conde, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,8,28,297.31825,
Cody,Lacosta, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,11,28,314.29257142857,
Steven,Ward, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,28,28,410.48039285714,
David,Margolin, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,7,36,335.42264300121,
Tim,Doherty, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,24,36,418.57707915418,
Lori,Romero, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,2,23,414.85357974004,
Paula,Elejalde, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,15,23,539.78894969391,
Cody,Lacosta, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,11,29,281.37388446059,
Steven,Ward, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,16,29,313.36282669088,
John,Durso, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,19,29,332.55619202906,
Rodrigo,Echeverri conde, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,21,29,345.35176892117,
David,Margolin, Giro del Cielo - TT,2016-07-9,Men Masters 45+,23,29,458.22199354821,
Lori,Romero, Giro del Cielo - TT,2016-07-9,WoMen Cat3,3,24,394.92336210333,
Paula,Elejalde, Giro del Cielo - TT,2016-07-9,WoMen Cat3,6,24,429.1685100434,
Rodrigo,Echeverri conde, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,6,39,275.02578947368,
Steven,Ward, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,8,39,287.59210526316,
John,Durso, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,11,39,306.44157894737,
Daniel,Lehmann, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,13,39,319.00789473684,
Joshua,Leibowitz, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,20,39,362.99,
Ricky,Gargiulo, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,22,39,375.55631578947,
Alex,Breakstone, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,23,39,381.83947368421,
Alex,Abarbanel-grossman, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,25,39,394.40578947368,
Ed,Beamon, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,29,39,419.53842105263,
David,Margolin, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,33,39,444.67105263158,
Nick,Iacovelli, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,35,39,457.23736842105,
Michael,Goret, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,36,39,463.52052631579,
Mike,Degeorge,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,17,33,382.92980769231,
John,Durso,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,2,58,276.79382758621,
Rodrigo,Echeverri conde,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,15,58,310.7150862069,
Alex,Abarbanel-grossman,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,35,58,362.90163793103,
Nick,Iacovelli,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,42,58,381.16693103448,
Ricky,Gargiulo,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,58,58,422.91617241379,
David,Margolin,Somerdale Tour de Fish,2016-06-25,Men Masters 45+,7,22,355.60424242424,
Ed,Troianello,Somerdale Tour de Fish,2016-06-25,Men Masters 45+,16,22,420.86460606061,
Ed,Troianello,Somerdale Tour de Fish,2016-06-25,Men Masters 55+,18,27,431.90548717949,
Steven,Ward,Somerdale Tour de Fish,2016-06-25,Men Masters 35+,3,14,300.1743361305,
Michael,Goret,Somerdale Tour de Fish,2016-06-25,Men Masters 35+,4,14,311.62367086242,
Alex,Breakstone,Somerdale Tour de Fish,2016-06-25,Men Cat3/4,10,19,402.74,
Cody,Lacosta,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,1,62,311.0915,
John,Durso,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,9,48,266.7999098758,
Alex,Abarbanel-grossman,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,22,48,313.75029560171,
Steven,Ward,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,28,48,335.41970439829,
Nick,Iacovelli,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,35,48,360.70068132762,
Rodrigo,Echeverri conde,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,41,48,382.3700901242,
Fred,Rica,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 45+,4,9,325.340435,
Ed,Troianello,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,13,26,391.04878205128,
John,Durso,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,9,27,276.31006921074,
Nick,Iacovelli,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,11,27,291.69804152644,
Michael,Goret,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,12,27,299.39202768429,
Alex,Abarbanel-grossman,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,21,27,368.63790310497,
Dave,Margolin,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,1,61,284.81233333333,
John,Durso,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,2,52,251.14586538462,
Rodrigo,Echeverri conde,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,18,52,305.75971153846,
Nick,Iacovelli,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,21,52,341.60004807692,
Rich,Gargiulo,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,35,52,341.60004807692,
Michael,Goret,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,36,52,341.60004807692,
Alex,Abarbanel-grossman,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,40,52,380.85375,
Steven,Ward,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,42,52,380.85375,
Alex,Breakstone,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,52,52,421.81413461538,
Rodrigo,Echeverri conde,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,6,98,262.36030769231,
John,Durso,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,11,98,274.45511538462,
Nick,Iacovelli,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,22,98,301.06369230769,
Alex,Abarbanel-grossman,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,27,98,313.1585,
Ricky,Gargiulo,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,91,98,,
Paula,Elejalde,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,4,20,507.28077777778,
John,Durso,Tour of Somerville,2016-05-30,Men Pro/Cat 1,18,98,263.65734883721,
Joshua,Leibowitz,Tour of Somerville,2016-05-30,Men Pro/Cat 1,51,98,319.79879069767,
Steven,Ward,Tour of Somerville,2016-05-30,Men Pro/Cat 1,55,98,326.60381395349,
Nick,Iacovelli,Tour of Somerville,2016-05-30,Men Pro/Cat 1,63,98,340.21386046512,
Michael,Goret,Tour of Somerville,2016-05-30,Men Pro/Cat 1,64,98,341.91511627907,
Rodrigo,Echeverri conde,Tour of Somerville,2016-05-30,Men Pro/Cat 1,89,98,384.44651162791,
Alex,Breakstone,Tour of Somerville,2016-05-30,Men Cat2/3,29,106,337.96713363203,
Daniel,Lehmann,Tour of Somerville,2016-05-30,Men Cat2/3,68,106,400.14910547665,
Ed,Troianello,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,40,63,430.77378494624,
Rodrigo,Echeverri conde,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,14,98,264.23469298246,
John,Durso,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,29,98,292.02087719298,
Alex,Abarbanel-grossman,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,48,98,327.21671052632,
Daniel,Lehmann,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,69,98,366.11736842105,
Nick,Iacovelli,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,70,98,367.96978070175,
Alex,Breakstone,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,18,85,372.50377333333,
Steven,Ward,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,1,65,289.102,
Michael,Goret,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,5,65,306.85310594776,
Steven,Ward,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,1,41,280.84283333333,
Michael,Goret,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,27,41,430.3663245614,
Ed,Troianello,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,21,33,443.923125,
David,Margolin,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,5,56,323.6671547547,
David,Margolin,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,13,84,316.31922835533,
Ed,Troianello,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,35,46,467.47178985507,
Steven,Ward,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,1,76,263.30733333333,
John,Durso,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,4,76,272.45399122807,
Michael,Goret,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,56,76,430.99606140351,
Nick,Iacovelli,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,3,39,255.88848245614,
John,Durso,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,5,39,267.70513157895,
Daniel,Lehmann,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,18,39,344.51335087719,
Alex,Abarbanel-grossman,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,21,39,362.2383245614,
Steven,Ward,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,33,39,433.13821929825,
Ed,Troianello,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,5,25,346.40303030303,
Fred,Rica,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,8,21,342.8128,
Paula,Elejalde,Bear Mountain Spring Classic,2016-05-8,Women Cat 4,8,15,587.48365384615,
Ed,Troianello,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,5,22,349.25693408629,
Fred,Rica,Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,6,13,353.53452777778,
Steven,Ward,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,4,67,259.78638222742,
John,Durso,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,11,67,283.03371579616,
Alex,Abarbanel-grossman,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,30,67,326.56063822274,
Nick,Iacovelli,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,48,67,368.60368829387,
Steven,Ward,BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,1,11,264.543,
Michael,Goret,BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,2,11,277.27,
Ricky,Gargiulo,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,71,72,494.64649074074,
David,Margolin,Pedricktown Road Race,2016-04-24,Men Master 45+,9,64,355.11427579365,
David,Margolin,Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,3,19,318.33301851852,
Steven,Ward,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,21,44,326.15495454545,
Michael,Goret,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,27,44,339.08753409091,
John,Durso,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,36,44,379.73278409091,
Alex,Abarbanel-grossman,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,38,44,388.97034090909,
Ed,Troianello,Long Beach Island TT,2016-04-23,Men Masters 55+,9,21,401.29363333333,
Paula,Elejalde,Long Beach Island TT,2016-04-23,WoMen Open,3,5,,
Fred,Rica,Long Beach Island TT,2016-04-23,Men Masters 45+,3,8,314.05733333333,
David,Margolin,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,12,80,344.25790982143,
John,Durso,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,9,98,270.78628684807,
Michael,Goret,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,30,98,353.92202380952,
Mike,Degeorge,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,78,98,353.92202380952,
David,Margolin,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,94,98,443.8525085034,
Steven,Ward,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,96,98,447.44972789116,
Ed,Troianello,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,8,22,388.47829202929,
Ed,Troianello,Allamuchy Time Trial,2016-04-16,Men Masters 55+,13,29,416.91883333333,
Edward,Troianello,Cape May Time Trial,2016-04-10,Men Master 55-64,9,16,418.185,
Ed,Troianello,Cherry Blossom Challenge,2016-04-9,Men Master 55+,9,27,370.86429487179,
Paula,Elejalde,Cherry Blossom Challenge,2016-04-9,Women Cat 4,4,23,492.99745454545,
John,Durso,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,4,39,259.40347368421,
Michael,Goret,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,14,39,306.49505263158,
Nick,Iacovelli,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,16,39,315.91336842105,
Alex,Abarbanel-grossman,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,20,39,334.75,
David,Margolin,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,34,39,400.67821052632,
Ricky,Gargiulo,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,39,39,424.224,
David,Margolin,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,4,41,296.95294166667,
Richard,Gargiulo,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,16,41,359.85204166667,
David,Margolin,Ronde Van Mullica,2016-04-3,Men Masters 45+,7,27,344.26219230769,
John,Durso,Ronde Van Mullica,2016-04-3,Men Cat1/2/3,3,27,286.98567948718,
Nick,Iacovelli,Ronde Van Mullica,2016-04-3,Men Cat1/2/3,6,27,305.00594871795,
Steven,Ward,Ronde Van Mullica,2016-04-3,Men Cat1/2/3,17,27,371.08026923077,
Alex,Abarbanel-grossman,Ronde Van Mullica,2016-04-3,Men Cat1/2/3,22,27,401.11405128205,
Richard,Gargiulo,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,14,54,336.84997530864,
Nick,Iacovelli,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,17,47,321.28902898551,
Michael,Goret,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,21,47,341.12386956522,
John,Durso,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,24,47,356,
Richard,Gargiulo,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,17,59,355.95716666667,
Steven,Ward,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,1,62,308.95516666667,
John,Durso,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,9,62,334.11788422939,
David,Margolin,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,60,62,404.50979032258,
John,Durso,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,3,81,304.84495528644,
Michael,Goret,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,22,81,334.51747764322,
Nick,Iacovelli,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,42,81,365.75171170299,
Alex,Abarbanel-grossman,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,49,81,376.68369362391,
Steven,Ward,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,52,81,381.36882873287,
Richard,Gargiulo,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,58,81,390.7390989508,
Joshua,Leibowitz,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,69,81,407.91792768368,
Ricky,Gargiulo,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,75,81,417.28819790161,
David,Margolin,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,81,81,426.65846811954,
Richard,Gargiulo,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,25,69,375.60289705882,
David,Margolin,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,24,68,343.00742051774,
Steven,Ward,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,45,68,400.65822096795,
Michael,Goret,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,35,91,365.24794074074,
Richard,Gargiulo,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,37,91,365.24794074074,
David,Margolin,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,38,91,365.24794074074,
Steven,Ward,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,52,91,365.24794074074,
Nick,Iacovelli,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,54,91,365.24794074074,
Alex,Abarbanel-grossman,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,59,91,365.24794074074,
James,Eichvalds,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,82,91,469.59706666667,
David,Margolin,Pedal Power Road Race Series,2016-03-13,Men Master 45+,6,38,325.77949122807,
Steven,Ward,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,7,75,303.04961261261,
John,Durso,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,2,73,315.52925925926,
Steven,Ward,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,9,73,327.03838624339,
Michael,Goret,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,25,73,355.19148148148,
Daniel,Lehmann,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,26,73,355.19148148148,
Richard,Gargiulo,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,38,73,377.50148148148,
Alex,Abarbanel-grossman,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,55,73,409.72703703704,
James,Eichvalds,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,65,73,409.72703703704,
Nick,Iacovelli,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,67,73,409.72703703704,
David,Margolin,FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,23,29,383.52794642857,
David,Margolin,FYBO Criterium,2016-03-6,Men 45+ Masters,6,17,358.03464322917,
Michael,Goret,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,5,73,280.78903703704,
Richard,Gargiulo,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,48,73,414.20832407407,
Ricky,Gargiulo,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,49,73,414.20832407407,
Steven,Ward,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,70,73,457.77380555556,
Steven,Ward,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,12,47,341.34252173913,
Richard,Gargiulo,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,36,47,419.34602173913,
David,Margolin,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,17,45,368.55659090909,
Richard,Gargiulo,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,43,45,504.81136363636,
Daniel,Lehmann,Greenville Spring Series #4,2016-02-21,Men Cat 3,34,50,,
Daniel,Lehmann,Greenville Spring Series #3,2016-02-20,Men Cat 3,13,60,379.87265877483,
Richard,Gargiulo,Jamestown Classic,2015-10-12,Men Master 45+,20,47,385.85319584111,
David,Margolin,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,999,45,435.1752962963,
John,Durso,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,9,43,274.4134047619,
Joshua,Leibowitz,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,29,43,342.00816666667,
Nick,Iacovelli,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,31,43,348.76764285714,
Michael,Goret,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,33,43,355.52711904762,
Mike,Degeorge,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,37,43,369.04607142857,
Ricky,Gargiulo,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,43,43,389.3245,
Alex,Abarbanel-grossman,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,20,71,311.77520777407,
Alex,Abarbanel-grossman,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,10,56,299.54011979167,
Alex,Abarbanel-grossman,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,16,68,303.15767700751,
Alex,Abarbanel-grossman,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Alex,Abarbanel-grossman,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,53,71,386.9141,
Joshua,Leibowitz,Flanders Time Trial,2015-08-22,Men Open,2,8,245.9875,
Ed,Troianello,Flanders Time Trial,2015-08-22,Men 55+ Masters,3,21,334.98329320483,
Mike,Degeorge,Chris Thater Memorial,2015-08-22,Men Master  35+,7,29,331.48477272727,
Joshua,Leibowitz,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,9,36,303.27694444444,
Alex,Abarbanel-grossman,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,10,36,308.87275,
John,Durso,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,16,36,342.44758333333,
Daniel,Lehmann,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,20,36,373.22451388889,
Mike,Degeorge,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,28,36,412.39515277778,
Nick,Iacovelli,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,30,36,412.39515277778,
Michael,Goret,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,32,36,434.778375,
James,Eichvalds,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,33,36,434.778375,
Alex,Abarbanel-grossman,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,23,44,408.40795882937,
David,Margolin,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,19,41,358.97568333333,
Steven,Ward,The Jersey Devil,2015-08-8,Men Master 35+,1,12,283.30216666667,
John,Durso,The Jersey Devil,2015-08-8,Men Master 35+,3,12,309.46311111111,
Michael,Goret,The Jersey Devil,2015-08-8,Men Master 35+,4,12,322.54358333333,
Daniel,Lehmann,The Jersey Devil,2015-08-8,Men Cat3,1,18,303.60583333333,
Alex,Breakstone,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,9,21,357.477,
Daniel,Lehmann,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,10,21,370.62520833333,
James,Eichvalds,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,14,21,430.78822222222,
Michael,Goret,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,18,27,396.73211111111,
James,Eichvalds,South Jersey Grand Prix ,2015-08-2,Men 45+,44,47,506.50271077007,
Ed,Troianello,Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,9,14,396.83604761905,
Paula,Elejalde,Silver Mine Individual Time Trial,2015-08-1,WoMen Open,3,3,,
Dan,Dougher,Freedom Tour ,2015-07-26,Men Cat 5,15,24,510.68447498341,
John,Durso,Freedom Tour ,2015-07-26,Men Cat 1/2/3,10,50,259.28850666667,
Alex,Breakstone,Freedom Tour ,2015-07-26,Men Cat 1/2/3,31,50,324.18046666667,
