Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5 35+                   ,46,1964,Michael,Dimson,Yorktown Cycles/Tarmac Cycling,2:30:07,254486,452.56828652696,477.31351308422,
Men 4/5 35+                   ,47,5952,Jose,Soriano,CRCA,2:30:48,284137,477.17391304348,480.44037492223,
Men 4/5 35+                   ,48,2691,Per,Rosenkvist,CRCA/NYVelocity,2:34:09,240315,475.41347922136,483.56723676024,
Men 4/5 35+                   ,49,6865,Joseph,Wiener,Kissena Cycling Club,2:36:12,235820,443.90448028274,486.69409859825,
Men 4/5 35+                   ,50,3914,Steven,Winfield,Signature Cycles/DKNY,2:36:45,258312,400,489.82096043626,
Men 4/5 35+                   ,51,1971,Bill,Giuditta,Zephyr,2:37:09,296659,485.92741935484,492.94782227427,
Men 4/5 35+                   ,52,8750,Gary,Phillips,BCA,2:49:02,200560,400,496.07468411229,
Men 4/5 35+                   ,53,8751,Paul,Tillotson,,2:50:05,,400,499.2015459503,
Men 4/5 35+                   ,54,8752,Dewey,Lee,,3:07:16,,400,502.32840778831,
Men 4/5 35+                   ,55,8753,Justin,Derienzo,,3:09:56,296950,400,505.45526962632,
Pro/1/2/3 Men                 ,1,981,James,Morrison,Embrocation Cycling Journal,3:15:22,246459,196.28,150.41453302714,
Pro/1/2/3 Men                 ,2,3289,Jeff,Zygo,MVP Health Care Cycling,3:15:57,232379,175.6357105418,156.81126041839,
Pro/1/2/3 Men                 ,3,8212,Rafal,Urzedowski,Northeastern Hardware / CJCT,3:17:16,65744,181.86911190693,163.20798780965,
Pro/1/2/3 Men                 ,4,308,Gavriel,Epstein,Champion System Racing/Cycles Gladiator Wine,3:17:31,179451,157.40017177675,169.6047152009,
Pro/1/2/3 Men                 ,5,1302,Cameron,Cogburn,ChrisCookies/SwanCycles,3:17:35,235379,173.37,176.00144259216,
Pro/1/2/3 Men                 ,6,6261,Austin,Moran,TARGETRAINING p/b confabricate.com,3:17:37,120637,263.87,182.39816998341,
Pro/1/2/3 Men                 ,7,8744,Bryan,Collins,verge test pilot,3:18:03,168606,200,188.79489737467,
Pro/1/2/3 Men                 ,8,1360,Matthew,Purdy,Spooky / NCC / Kenda,3:18:14,156640,214.66,195.19162476592,
Pro/1/2/3 Men                 ,9,508,Peter,Bradshaw,Embrocation Cycling Journal,3:18:16,120392,186.48,201.58835215718,
Pro/1/2/3 Men                 ,10,499,Gregory,Battista,Team Metra / Wendy's pb cycles 54,3:18:17,228090,244.43,207.98507954843,
Pro/1/2/3 Men                 ,11,2757,Wayne,Bray,Syracuse Bicycle / Spokepost.com,3:18:21,230528,300.41,214.38180693969,
Pro/1/2/3 Men                 ,12,512,William,Nowak,Alderfer Bergen Cycling,3:18:26,258778,150.04869076892,220.77853433094,
Pro/1/2/3 Men                 ,13,658,Evan,Cooper,Northeastern Hardware/CJCT,3:18:35,248002,338.81,227.1752617222,
Pro/1/2/3 Men                 ,14,3961,Gilberth,Gomez Valverde,Northeastern Hardware/CJCT,3:18:35,260034,153.12620561218,233.57198911345,
Pro/1/2/3 Men                 ,15,699,Matt,Cuttler,CRCA/Jonathan Adler Racing,3:18:35,266432,303.93,239.96871650471,
Pro/1/2/3 Men                 ,16,515,Kyle,Peppo,CRCA/Jonathan Adler Racing,3:18:35,231787,233.25,246.36544389596,
Pro/1/2/3 Men                 ,17,3288,Unknown,Rider,,3:18:50,91005,260.41,252.76217128722,
Pro/1/2/3 Men                 ,18,3962,Cristian,Velasquez,,3:18:56,467698,213.4911558726,259.15889867847,
Pro/1/2/3 Men                 ,19,19284,Tom,Bencivengo,Sommerville Sports World Team,3:20:49,3270,233.89397822691,265.55562606973,
Pro/1/2/3 Men                 ,20,908,Chad,Butts,Champion System Racing/Cycles Gladiator Wine,3:21:12,83254,175.94640981227,271.95235346098,
Pro/1/2/3 Men                 ,21,1123,Brian,Gabele,CRCA/Luzzo's Coal Fired Pizza,3:21:52,257540,261.11,278.34908085224,
Pro/1/2/3 Men                 ,22,629,Brett,Cleaver,Sommerville Sports,3:22:17,186936,316.24,284.74580824349,
Pro/1/2/3 Men                 ,23,1150,Andrew,Bernstein,Anthem Sports Elite Development,3:23:16,204817,287.37,291.14253563475,
Pro/1/2/3 Men                 ,24,6637,Jesse,Dekrey,Anthem sports elite development,3:23:52,192192,248.87,297.539263026,
Pro/1/2/3 Men                 ,25,6823,Gregory,Leach,Team Metra / Wendy's p/b Cycles 54,3:31:02,274737,296.45652173913,303.93599041726,
Pro/1/2/3 Men                 ,26,337,David,Fierro,Exodus Road Racing/Brumble Bikes,3:50:17,242328,250.95620572374,310.33271780851,
Women 4                       ,1,6173,Dara,Kiese,CRCA/Radical Media,1:42:46,264746,483.3,446.35280526041,
Women 4                       ,2,698,Lindsey,Paluska,CRCA/NYVelocity,1:42:52,271611,589.67499852068,462.72168491621,
Women 4                       ,3,8254,Emily,Maynard,CRCA,1:43:03,0297210,466.31401940722,479.09056457201,
Women 4                       ,4,1571,Caroline,Gaynor,CRCA/PROASSHIT.dk,1:43:06,223163,600.72253015174,495.45944422781,
Women 4                       ,5,6168,Anneliese,Haines,NY Velocity,1:43:28,281541,502.38784357486,511.82832388361,
Women 4                       ,6,3858,Brittlee,Bowman,Kissena,1:43:54,280476,642.47841552643,528.19720353941,
Women 4                       ,7,8705,Dawn,Burrell,Colavita,1:44:05,274690,600,544.56608319521,
Women 4                       ,8,9698,110 maria,Murphy,GS Retro velo,1:44:05,174111,490.66866766796,560.93496285101,
Women 4                       ,9,6167,Jennifer,Solomon,East End Cycling Team,1:44:15,266704,555.43712658162,577.30384250681,
Women 4                       ,10,689,Colleen,Conway,CRCA / Teany Cycling,1:44:41,258039,520.76,593.67272216261,
Women 4                       ,11,6896,Jennifer,Saunders,CRCA/NYVelocity,1:44:45,286855,618.01009042478,610.04160181841,
Women 4                       ,12,6413,Donna,Moody,Team Placid Planet,1:46:09,282490,554.41,626.41048147421,
Women 4                       ,13,2879,Jennifer,Smalheiser,CRCA/NYVelocity,1:47:02,272116,593.67272216261,642.77936113001,
Women 4                       ,14,7025,Lyn,Mccabe,,1:47:36,295891,580.38436324934,659.14824078581,
Women 4                       ,15,8706,Lisa,Gizzarelli,Hudson Valley Velo Club,1:52:51,287796,600,675.51712044162,
Women 4                       ,16,6176,Stacy,Jargowsky,crca/sbr multisports,1:53:10,282018,650.29633229437,691.88600009742,
Women 4                       ,17,8707,Leslie,Johnson,None,1:57:48,311483,600,708.25487975322,
Women 4                       ,18,8708,Patricia,Ouimet,,1:59:41,288961,600,724.62375940902,
Women 4                       ,19,8709,Michal,Seidenman,Tenafly Road Dawgz,2:08:08,297620,600,740.99263906482,
Women Pro/1/2/3               ,1,1101,Beth,Miller,Anthem Sports Women's Cycling,3:03:12,239476,373.95,327.25283333333,
Women Pro/1/2/3               ,2,535,Ann marie,Miller,CRCA Sanchez Houlihan Lokey,3:03:35,127444,396.56,339.13555,
Women Pro/1/2/3               ,3,1479,Yvette,Labombard,Full Moon Vista,3:03:41,204106,378.74,351.01826666667,
Women Pro/1/2/3               ,4,198,Kristen,Gohr,Colavita Racing Inc.,3:03:44,265719,379.71,362.90098333333,
Women Pro/1/2/3               ,5,6159,Donna,Mcmahon,CRCA/Radical Media,3:03:52,264367,438.39286790048,374.7837,
Women Pro/1/2/3               ,6,1096,Audrey,Friedrichsen scott,Anthem Sports Womens' Cycling,3:04:04,273110,394.94,386.66641666667,
Women Pro/1/2/3               ,7,860,Anna,Milkowski,Unattached,3:04:27,145201,421.97,398.54913333333,
Women Pro/1/2/3               ,8,681,Ashley,Prine,CRCA/Radical Media,3:04:40,247237,488.05,410.43185,
Women Pro/1/2/3               ,9,1839,Nancy,Ford,USI,3:05:03,189722,422.90923128033,422.31456666667,
Women Pro/1/2/3               ,10,6411,Natalie,Stoll,MVP Healthcare,3:05:22,207511,568.74762749699,434.19728333333,
Women Pro/1/2/3               ,11,1217,Meredith,Ehn,Anthem Sports Women's Cycling,3:08:51,142893,446.08,446.08,
Women Pro/1/2/3               ,12,688,Lisa,Force,CRCA/comedy central-sid's bikes,3:09:18,249622,456.18,457.96271666667,
Women Pro/1/2/3               ,13,3552,Kathrine,Papillon rodrigues,Williams Cycling,3:12:15,,449.99,469.84543333333,
Women Pro/1/2/3               ,14,3216,Becky,Koh,CRCA/Comedy Central-Sid's Bikes,3:13:55,,473.19015614964,481.72815,
Women Pro/1/2/3               ,15,3791,Shana,Lydon,Full Moon Vista,3:14:29,259894,443.27642929293,493.61086666667,
Women Pro/1/2/3               ,16,683,Corinne,Karmiel,CRCA/ Comedy Central,3:16:04,272120,486.05,511.43494166667,
Women Pro/1/2/3               ,17,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,3:16:04,118465,457.00671008317,511.43494166667,
Women Pro/1/2/3               ,18,546,Sue,Kuenstner,Cafeteros Cycling Club,3:27:26,190748,546.01,529.25901666667,
Women Pro/1/2/3               ,19,1104,Caryl,Gale,Deno's Wonder Wheel,3:29:20,60259,402.75,541.14173333333,
Women Pro/1/2/3               ,20,6315,Linda,Lampila,NEBC/Cycle Loft/Devonshire Dental,3:31:14,62296,577.16,553.02445,
Women Pro/1/2/3               ,21,6892,Cindy,Ma,Sanchez Houlihan-Lokey,3:33:21,127969,560.14790892393,564.90716666667,
