Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2,DNF,90704,Jason,Roberts,TILT Racing,DNF,396349,367.03463056225,427.49576638034,
Men PRO/1/2,DNF,105480,Justice,Hudson,Merritt Hawkins AMN/ SUN AND SKI,DNF,431771,358.62161551889,427.49576638034,
Men PRO/1/2,DNF,46809,Corey,Ray,Giant Lakeside pb MINI of Plano,DNF,157827,336.42378542391,427.49576638034,
Women 1-18 Open,1,107032,Mya,Duncan,Northwest Cycling Club,2:01:33,434054,,,
Women 1-18 Open,2,130200,Giana,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,2:02:16,495797,,,
Women 1-18 Open,DNF,108122,Raylee,Warren,a bloc,DNF,456165,,,
Women 40+ Cat 3/4/5,1,44792,Kathy,Garrett,Northwest Cycling Club Racing,1:31:26,303890,520.00058939938,520.00058939938,
Women 40+ Cat 3/4/5,2,106154,Sri,Johnson,HAUTE WHEELS RACING,1:31:29,432853,580.57331042454,539.02785186577,
Women 40+ Cat 3/4/5,3,143993,Nicole,Hart,Rockwall Racing,1:31:49,523394,653.63138045476,551.79411964794,
Women 40+ Cat 3/4/5,4,45471,Laurie,Poe,NWCC Race Team,1:32:17,365139,573.9048,564.5603874301,
Women 40+ Cat 3/4/5,5,126933,Deann,Munter,B&B Trek Racing,1:33:25,494068,574.08,577.32665521227,
Women 40+ Cat 3/4/5,6,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,1:36:00,460245,650.02677419388,590.09292299444,
Women 40+ Cat 3/4/5,7,142630,Kate,Makohon,Rockwall Racing,1:39:31,524281,610.80084259995,602.8591907766,
Women 40+ Cat 3/4/5,8,107999,Rhonda,Green,MBBC Racing,1:43:53,460306,550,615.62545855877,
Women Cat 4/5,1,91389,Bridget,Tooley,Merritt Hawkins AMN / Sun and Ski,1:30:16,423019,498.34991878261,463.03832989325,
Women Cat 4/5,2,143860,Christina,Rigsby,0,1:30:58,523588,473.95073335082,481.56286068884,
Women Cat 4/5,3,144465,Jaime,Larmer,0,1:31:43,476056,549.85369742379,500.08739148444,
Women Cat 4/5,4,130199,Noni,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,1:31:57,495795,606.62340443136,518.61192228004,
Women Cat 4/5,5,145405,Angelica,Rigsby,0,1:32:00,525860,586.04931282859,537.13645307564,
Women Cat 4/5,6,92094,Kimber,Tedro,Violet Crown Sports Association,1:32:01,418110,544.19725131434,555.66098387124,
Women Cat 4/5,7,107488,Aubrey,Drummond,DNA Racing/Garneau,1:32:16,448619,562.32171650508,574.18551466683,
Women Cat 4/5,8,142612,Emily,Trahan,Violet Crown Sports Association,1:32:27,519168,637.86031731804,592.71004546243,
Women Cat 4/5,9,96018,Theresea-anne,Sklar,LAS'PORT,1:33:09,404431,526.56883764776,611.23457625803,
Women Cat 4/5,10,103389,Madison,Gramling,Experience Fayetteville Cycling Team,1:33:26,441079,594.50446677167,629.75910705363,
Women Cat 4/5,11,146250,Rebecca,French,DNA Racing,1:33:47,499279,595.01,648.28363784923,
Women Cat 4/5,12,137383,Ruth,Seaman,,1:35:02,504372,606.86942661857,666.80816864483,
Women Cat 4/5,DNF,74556,Ashley,Lesniewski,0,DNF,396962,632.63038704821,703.85723023602,
Women Cat 4/5,DNF,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,DNF,396238,564.46658665779,703.85723023602,
Women Open,1,88578,Emily,Vandyken,Team Elevate Racing,3:51:01,408322,367.74308336802,367.74308336802,
Women Open,2,72780,Flora,Yan,Merritt Hawkins AMN / Sun & Ski,4:06:03,379241,355.14213600529,379.36381544272,
Women Open,3,128869,Kendall,Jackson,Team Yacht Club,4:06:53,487769,493.32999722222,389.95026395101,
Women Open,4,107075,Emily,Beaudoin,PHENOM p/b Phobio,4:07:39,458800,530.93851165021,400.5367124593,
Women Open,5,69580,Solymar,Rivera,Merritt Hawkins AMN / Sun & Ski,4:07:46,381993,440.4940968254,411.12316096759,
Women Open,6,31212,Ash,Duban,RCM Hitsquad p/b CRUSH Fitness,4:08:17,340314,421.80806367812,421.70960947588,
Women Open,7,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,4:08:19,518425,450.08985555455,432.29605798417,
Women Open,8,113420,Belen,Garza,Merritt Hawkins AMN / Sun & Ski,4:08:33,,419.71603617114,442.88250649246,
Women Open,9,128868,Samantha,Wipff,PHENOM p/b Phobio,4:08:34,488785,501.63824491881,453.46895500076,
Women Open,10,75616,Christie,Tracy,ATC Racing,4:08:46,389218,460.23017410043,464.05540350905,
Women Open,11,90666,Monica,Merced,PHENOM p/b Phobio,4:09:47,423747,503.76287937409,474.64185201734,
Women Open,12,107487,Becky,Lowe,Yoga Box Racing p/b Transitions LifeCare,4:09:55,460991,525.78838895138,485.22830052563,
Women Open,13,84316,Cynthia,Covarrubias,STRADALLI CYCLING TEAM,4:10:19,428748,389.85486523705,495.81474903392,
Women Open,14,108010,Maddie,Woolley,Mad Duck Cyclery,4:11:21,440483,460.95669826172,506.40119754221,
Women Open,15,119100,Heather,Laufer,DNA,4:12:31,432552,529.75354709357,516.9876460505,
Women Open,16,44778,Allison,Atkinson,RCM Hitsquad p/b CRUSH Fitness,4:14:12,362136,495.07695014991,527.57409455879,
Women Open,17,78784,Amber smolik,Shama cycles,Team Elevate,4:14:42,393180,467.15410875637,538.16054306708,
Women Open,18,162550,Sheree,Tomba,Matrix/RBM,4:16:14,411314,536.98842424137,548.74699157537,
Women Open,DNF,124758,Katy,Simmons,Yoga Box Racing p/b Transitions LifeCare,DNF,471827,501.07022535013,569.91988859195,
Women Open,DNF,107489,Maddie,Willis,Yoga Box Racing p/b Transitions Lifeacare,DNF,454572,529.69479707126,569.91988859195,
Women Open,DNF,126932,Kellie,Nelson,Crest/RBM,DNF,429924,532.77987157013,569.91988859195,
Women Open,DNF,143861,Laura,Sarkis,0,DNF,523597,523.95402527977,569.91988859195,
