First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chip,Kaloczi,McDowell Mtn Circuit Race,2015-02-7,Men Junior 15-18,6,6,440.44766666667,
Constantin,Schreiber,McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   A,1,9,372.195,
Joseph,Demarco,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,20,29,482.36894031593,
Armon,Haghighat,McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,4,16,457.14285714286,
Karen,Kelly,McDowell Mtn Circuit Race,2015-02-7,Women Master 30+,4,6,517.465,
Leeann,Land,McDowell Mtn Circuit Race,2015-02-7,Women Master 30+,6,6,563.94166666667,
Joseph,Batson,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,57,80,504.64647368421,
Kyle,Kent,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,4,45,371.34597951245,
Constantin,Schreiber,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,18,32,363.56444791667,
Joseph,Demarco,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,22,43,487.27492063492,
Joseph,Batson,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,29,43,487.27492063492,
Alex,Hankins,Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 9-12 Cat. Open,3,5,,
Christine,Phillips,Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,3,10,411.2561,
Joseph,Batson,Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 15-16 Cat. Open,3,4,,
Tanner,Bohlender,Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 13-14 Cat. Open,1,2,,
Sam,Riess,Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 13-14 Cat. Open,2,2,,
Leeann,Land,Avondale Criterium Series,2015-01-18,Women Masters 20 Minutes 35+ Cat. 1/2/3/4,6,6,553.193,
Kayla,Hankins,Avondale Criterium Series,2015-01-18,Women Juniors 20 Minutes 13-14 Cat. 1/2/3/4,1,1,,
Leeann,Land,Avondale Criterium Series,2015-01-18,Women 40 Minutes - Cat. 4,10,10,672,
Kyle,Kent,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,4,41,295.86966666667,
Constantin,Schreiber,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,16,41,358.54966666667,
John,Bennett,CBR Season Opener,2015-01-18,Men Junior 17-18 Open,1,3,,
John,Bennett,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,30,68,409.49316666667,
Michael,Batson,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,7,18,341.340875,
Joseph,Batson,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,7,21,499.77553333333,
Constantin,Schreiber,Tour de Millersburg - GC,2014-08-10,Men 3,18,66,331.46815215225,
Constantin,Schreiber,Tour de Millersburg - RR,2014-08-10,Men 3,51,63,435.1576847505,
Constantin,Schreiber,Tour de Millersburg - TT,2014-08-9,Men 3,20,65,327.07362972118,
Constantin,Schreiber,Tour de Millersburg - Crit,2014-08-9,Men 3,4,66,308.45090909091,
John,Bennett,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,26,76,358.31492982456,
Kyle,Kent,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,39,76,386.22,
Kayla,Hankins,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,22,19,757.16426961722,
Michael,Hemmerlin,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,54,63,577.63982795699,
John,Bennett,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,32,79,362.45551108843,
Kyle,Kent,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,64,79,473.90963006144,
Kayla,Hankins,Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,7,18,581.47235809876,
Nicole,Hemmerlin,Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,17,18,730.98944602707,
Michael,Hemmerlin,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,39,59,560.25923497594,
John,Bennett,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,47,77,426.01788095238,
John,Bennett,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,8,27,380.15430769231,
Kyle,Kent,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,16,27,458.33523076923,
Kyle,Kent,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,69,121,434.5812,
George,Potter,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 70+,4,5,,
Constantin,Schreiber,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,6,30,322.97655555556,
Jay,Natoli,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 65+,5,6,568.115130454,
Karen,Kelly,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1/2/3/4 Masters 58 Miles 60+,2,3,,
Jeff,Biever,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,22,30,537.25577232143,
Bill,Kahn,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,9,15,451.61952380952,
Leeann,Land,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1/2/3/4 Masters 58 Miles 55+,2,2,,
Tanner,Bohlender,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Juniors 22 Miles 13-14,1,2,,
Michael,Hemmerlin,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Juniors 22 Miles 13-14,2,2,,
Constantin,Schreiber,South Mountain Time Trial,2014-05-10,Men Category 3 Male  ,2,4,,
Ann,Chadwick,South Mountain Time Trial,2014-05-10,Women Masters 70+ Female  ,1,2,,
George,Potter,South Mountain Time Trial,2014-05-10,Men Masters 70+ Male  ,9,9,732.41162934783,
Jeff,Biever,South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,4,12,412.08138107344,
John,Bennett,Colossal Cave Road Race,2014-04-12,Men cat 3  ,11,22,395.72677777778,
Constantin,Schreiber,Colossal Cave Road Race,2014-04-12,Men cat 3  ,21,22,460.76777777778,
Chris,Bennett,Colossal Cave Road Race,2014-04-12,Men Junior 13-14,1,1,,
Armon,Haghighat,Colossal Cave Road Race,2014-04-12,Men cat 5  ,25,32,572.23095238095,
Bernadette,Mcnally,2014 El Tour Criterium,2014-04-4,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,1,4,,
Leeann,Land,2014 El Tour Criterium,2014-04-4,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,2,4,,
Jeff,Biever,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,13,15,537.28571428571,
Bill,Kahn,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,2,15,396.88336900148,
Brandon,Abranovic,Hungry Dog Criterium,2014-03-23,Men cat 5  ,11,22,492.21951515152,
Joseph,Demarco,Hungry Dog Criterium,2014-03-23,Men cat 5  ,19,22,554.46339393939,
Michael,Hemmerlin,Hungry Dog Criterium,2014-03-23,Mixed Junior 10-14,1,9,555.51327722893,
Tanner,Bohlender,Hungry Dog Criterium,2014-03-23,Mixed Junior 10-14,2,9,568.01327722893,
Nicole,Hemmerlin,Hungry Dog Criterium,2014-03-23,Mixed Junior 10-14,4,9,593.01327722893,
Alex,Hankins,Hungry Dog Criterium,2014-03-23,Mixed Junior 10-14,8,9,643.01327722893,
John,Bennett,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,8,40,398.00051666667,
Kyle,Kent,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,9,40,402.5374,
Brandon,Abranovic,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,35,40,520.49636666667,
Bill,Kahn,Hungry Dog Criterium,2014-03-23,Men masters 55+,5,21,380.3483,
Constantin,Schreiber,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,30,36,402.25332407407,
Kayla,Hankins,Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,11,13,634.01522222222,
Kyle,Kent,Hungry Dog Criterium,2014-03-23,Men cat 4  ,2,31,368.21037777778,
John,Bennett,Hungry Dog Criterium,2014-03-23,Men cat 4  ,25,31,507.9019,
Leeann,Land,Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,12,15,666.46432037227,
John,Bennett,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,15,59,418.18413093326,
Kyle,Kent,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,36,59,479.49545597341,
Leeann,Land,Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,15,15,713.17699628178,
John,Bennett,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,8,70,369.71230351516,
Kyle,Kent,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,33,70,453.87945892644,
Land,Leeann,Tucson Bicycle Classic - GC,2014-03-14,WoMen masters 55+,12,12,675,
Bennett,John,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,6,47,353.04347826087,
Kent,Kyle,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,28,47,410.4347826087,
Leeann,Land,Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,15,15,686.04138896579,
John,Bennett,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,9,70,373.19784825276,
Kyle,Kent,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,37,70,429.58378339805,
Joseph,Batson,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,43,47,585.29665371689,
Michael,Batson,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,87,95,374.84118085106,
Constantin,Schreiber,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,3,22,331.9628,
Constantin,Schreiber,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,6,11,368.56675,
Kyle,Kent,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,3,17,393.81107142857,
Armon,Haghighat,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,12,17,493.09714285714,
Constantin,Schreiber,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,14,20,416.762,
Constantin,Schreiber,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,5,23,263.0196,
Constantin,Schreiber,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate A ,5,6,385.50066666667,
Andrea,Arriaga,Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,17,17,694.69449666391,
Kayla,Hankins,Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Juniors 20 Minutes 11-12,1,4,,
Nicole,Hemmerlin,Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Juniors 20 Minutes 11-12,2,4,,
Michael,Batson,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,22,42,466.20252172619,
Leeann,Land,Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,2,5,,
Bill,Kahn,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,15,30,410.12313497431,
Dan,Ranshaw,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,27,30,475.42278696947,
Constantin,Schreiber,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,15,40,348.73237480904,
Michael,Batson,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,28,40,405.45574665552,
Constantin,Schreiber,Sun Devil Classic,2014-02-15,Men A Collegiate 30 Minute ,3,8,361.132,
Bill,Kahn,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,3,35,411.99014705882,
Joseph,Demarco,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,10,35,453.27607843137,
Joseph,Batson,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,12,35,465.07205882353,
Armon,Haghighat,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,18,35,544.69492647059,
Tanner,Bohlender,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,1,2,,
Michael,Hemmerlin,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,2,2,,
Kyle,Kent,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,1,45,359.193,
John,Bennett,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,2,45,363.52238095238,
Constantin,Schreiber,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,39,45,348.9864,
Alex,Hankins,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 9-10,1,1,,
John,Bennett,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,2,7,422.39866666667,
Joseph,Batson,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,5,7,550.09566666667,
Armon,Haghighat,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,6,7,592.66133333333,
Andrea,Arriaga,Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Juniors 20 Minutes 15-16,1,2,,
Kyle,Kent,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,6,42,405.52154385965,
Kayla,Hankins,Avondale Race Series,2014-02-9,Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,1,6,675,
Nicole,Hemmerlin,Avondale Race Series,2014-02-9,Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,2,6,700,
John,Bennett,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,4,31,347.57401785714,
Dan,Ranshaw,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,18,22,524.1787037037,
Alex,Hankins,Avondale Race Series,2014-02-9,Men Juniors 20 Minutes 9-12 Cat. Open,1,1,,
Joseph,Demarco,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,3,17,434.05875,
Bill,Kahn,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,8,17,495.380625,
John,Bennett,Avondale Race Series,2014-02-9,Men Juniors 20 Minutes 15-16 Cat. Open,2,5,,
Bill,Kahn,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,11,38,440.38799002315,
Tanner,Bohlender,Avondale Race Series,2014-02-9,Men Juniors 20 Minutes 13-14 Cat. Open,1,1,,
Kyle,Kent,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,4,36,382.90266176471,
Leeann,Land,UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,7,7,557.39644548736,
Constantin,Schreiber,UA Road Race,2014-02-2,Men A Collegiate 80 Miles ,2,8,300.04076449979,
John,Bennett,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Juniors 20 Miles 15-16,3,4,,
Bill,Kahn,UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,24,33,550.89285714286,
Maryjulia,Albert,UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,7,7,578.63535647351,
Greg,Albert,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,46,52,499.38583333333,
Constantin,Schreiber,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,17,62,371.5877173913,
John,Bennett,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,30,62,450.60820652174,
Leeann,Land,UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,3,4,,
Maryjulia,Albert,UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,4,4,,
Greg,Albert,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,6,23,347.68649671787,
Constantin,Schreiber,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,12,30,338.86232142857,
John,Bennett,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,3,9,468.808,
Constantin,Schreiber,UA Criterium,2014-02-1,Men A Collegiate 60 Minute ,7,10,393.38573333333,
John,Bennett,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,3,10,376.2436,
Joseph,Batson,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,8,10,452.0626,
Armon,Haghighat,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,9,10,467.2264,
Nicole,Hemmerlin,Bicycle Haus Criterium,2014-01-25,Women Cat. 1/2/3/4 Juniors 25 Minutes 9-14,1,1,,
Constantin,Schreiber,Bicycle Haus Criterium,2014-01-25,Men A Collegiate 35 Minute ,7,10,394.13921732484,
Constantin,Schreiber,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,18,36,411.29633882925,
Michael,Batson,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,34,36,441.12332725461,
Michael,Hemmerlin,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 9-14,1,3,,
Tanner,Bohlender,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 9-14,2,3,,
Chris,Bennett,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 9-14,3,3,,
Kyle,Kent,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,9,45,384.930567,
Michael,Batson,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,18,28,451.69942414347,
Joseph,Demarco,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,19,42,491.59758333333,
Joseph,Batson,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,24,42,544.1126875,
Michael,Batson,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,18,22,494.91596969697,
Constantin,Schreiber,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,17,41,385.25728659547,
Maryjulia,Albert,Avondale Race Series,2014-01-19,Women Cat. 1/2/3/4 Masters 20 Minutes 30+,5,5,,
Nicole,Hemmerlin,Avondale Race Series,2014-01-19,Women Cat. 1/2/3/4 Juniors 20 Minutes 9-12,1,3,,
Kyle,Kent,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,3,42,373.00331185805,
John,Bennett,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,6,42,384.48352964513,
Greg,Albert,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,14,42,415.09744374401,
Joseph,Batson,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,61,68,524.60301401515,
Michael,Hemmerlin,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,1,2,,
Tanner,Bohlender,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,2,2,,
Greg,Albert,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,14,45,433.19892953623,
John,Bennett,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,1,6,442.335,
Joseph,Batson,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,4,6,511.205,
Armon,Haghighat,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,5,6,534.16166666667,
Constantin,Schreiber,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,19,45,341.35352380952,
Kayla,Hankins,Not So Underground Crit,2014-01-12,Mixed  Junior 9-12,1,5,,
Nicole,Hemmerlin,Not So Underground Crit,2014-01-12,Mixed  Junior 9-12,2,5,,
Alex,Hankins,Not So Underground Crit,2014-01-12,Mixed  Junior 9-12,3,5,,
John,Bennett,Not So Underground Crit,2014-01-12,Men cat 4  ,8,43,390.77,
Kyle,Kent,Not So Underground Crit,2014-01-12,Men cat 4  ,16,43,542.782,
Kyle,Kent,Not So Underground Crit,2014-01-12,Men cat 4  ,36,43,542.782,
Michael,Hemmerlin,Not So Underground Crit,2014-01-12,Men  Junior 13-14,1,2,,
Tanner,Bohlender,Not So Underground Crit,2014-01-12,Men  Junior 13-14,2,2,,
John,Bennett,Not So Underground Crit,2014-01-12,Men  Junior 15-18,6,13,398.90563888889,
Joseph,Batson,Not So Underground Crit,2014-01-12,Men  Junior 15-18,10,13,474.68308333333,
Armon,Haghighat,Not So Underground Crit,2014-01-12,Men  Junior 15-18,12,13,512.57180555556,
Michael,Batson,Not So Underground Crit,2014-01-12,Men  Masters 45+,15,25,453.78775,
William,Kahn william kahn,Not So Underground Crit,2014-01-12,Mixed open Fat Tire ,5,16,561.42857142857,
Constantin,Schreiber,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,21,34,385.38075,
Joseph,Demarco,Not So Underground Crit,2014-01-12,Men cat 5  ,31,57,523.47713768116,
Joseph,Batson,Not So Underground Crit,2014-01-12,Men cat 5  ,36,57,540.24652173913,
Karen,Kelly,Not So Underground Crit,2014-01-12,Women Cat 4  ,5,17,533.72475298009,
Leeann,Land,Sonoita-Patagonia Time Trial,2013-10-6,Women  Master 55-59,2,2,,
John,Bennett,Kitt Peak Time Trial,2013-09-22,Men Junior 15-16,1,1,,
Constantin,Schreiber,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,9,39,384.41523333333,
Kyle,Kent,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,30,39,499.59953333333,
John,Bennett,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Junior Men,2,6,393.25479982289,
Sammy,Levey,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Junior Men,3,6,409.92146648956,
Chris,Bennett,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Junior Men,6,6,459.92146648956,
Karen,Kelly,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Women 50+ 50+,1,5,,
Leeann,Land,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Women 50+ 50+,4,5,,
Maryjulia,Albert,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Women 50+ 50+,5,5,,
Greg,Albert,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 50+ 50+,16,17,675.89575566923,
Andrea,Arriaga,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Junior Women,1,2,,
Kayla,Hankins,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Junior Women,2,2,,
Ann,Chadwick,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Women 60+ 60+,2,2,,
Constantin,Schreiber,Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,6,27,384.38712839425,
Constantin,Schreiber,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,6,27,371.77928514686,
John,Bennett,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,21,27,491.9118754965,
Chris,Bennett,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Juniors Men Junior 1-18,1,1,,
Leeann,Land,Single Track Bike Shop Road Race- Omnium,2013-07-7,Women Cat 1/2/3/4/5  60+,1,1,,
Constantin,Schreiber,Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,11,24,409.68613047565,
John,Bennett,Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,17,24,445.99773904871,
Sammy,Levey,Single Track Bike Shop Road Race,2013-07-6,Men Cat 5,4,8,479.13236515995,
Chris,Bennett,Single Track Bike Shop Road Race,2013-07-6,Men Juniors Men Junior 1-18,1,1,,
Kayla,Hankins,Single Track Bike Shop Omnium - TT,2013-07-5,Women Juniors Women Junior 1-18,1,2,,
Nicole,Hemmerlin,Single Track Bike Shop Omnium - TT,2013-07-5,Women Juniors Women Junior 1-18,2,2,,
John,Bennett,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4/5  40+,2,2,,
Constantin,Schreiber,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,6,25,364.13817427658,
John,Bennett,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,17,25,442.47675755624,
Michael,Hemmerlin,Single Track Bike Shop Omnium - TT,2013-07-5,Men Juniors Men Junior 1-18,1,2,,
Chris,Bennett,Single Track Bike Shop Omnium - TT,2013-07-5,Men Juniors Men Junior 1-18,2,2,,
Leeann,Land,Single Track Bike Shop Omnium - TT,2013-07-5,Women Cat 1/2/3/4/5  50+,2,2,,
Ann,Chadwick,South Mountain Time Trial,2013-05-11,Women Masters 70+,1,1,,
John,Bennett,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,10,47,389.1484057971,
Greg,Albert,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,15,47,408.91326086957,
Jeff,Biever,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,31,47,472.16079710145,
Kyle,Kent,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,42,47,515.64347826087,
Bill,Kahn,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,5,27,441.85076923077,
David,Katz,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,8,27,458.48384615385,
Sammy,Levey,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,17,27,508.38307692308,
Sean,Lozano,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,23,27,541.64923076923,
Jason,Glover,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,24,27,547.19358974359,
Wesley,Nugent,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,27,27,563.82666666667,
John,Bennett,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 Juniors 15-18,4,5,,
Chris,Bennett,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 Juniors 10-14,1,1,,
Andrea,Arriaga,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 15-16,1,3,,
John,Bennett,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,8,33,413.77613333333,
Sean,Lozano,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,16,33,461.09,
Bill,Kahn,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,18,33,472.91846666667,
Sammy,Levey,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,21,33,490.66116666667,
