Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,21,72026,Josef,Hochleitner,,,368275,395.22886865643,455.63170833333,
Men Master 50+ Cat 1/2/3/4,22,60113,Joseph,Buchanan,Kryki Sports,,53911,459.76,462.11213541667,
Men Master 50+ Cat 1/2/3/4,23,42426,Mark,Palmer,G3Foundation / Trek,,272765,393.85,468.5925625,
Men Master 50+ Cat 1/2/3/4,24,67734,Rigo,Cruz,WTR,,306208,443.17,475.07298958333,
Men Master 50+ Cat 1/2/3/4,25,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,400.52,481.55341666667,
Men Master 50+ Cat 1/2/3/4,26,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,439.9,488.03384375,
Men Master 50+ Cat 1/2/3/4,27,52072,Scott,Raymond,BBI-SIC,,60314,381.45,494.51427083333,
Men Master 50+ Cat 1/2/3/4,28,3288,Unknown,Rider,,,,468.96,500.99469791667,
Men Master 50+ Cat 1/2/3/4,29,53828,Anthony,Reguero,WTR,,333364,468.55,507.475125,
Men Master 50+ Cat 1/2/3/4,30,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Bike Religion,,22919,436.04,513.95555208333,
Men Master 50+ Cat 1/2/3/4,31,43337,Fred,Arellano,BBI-SIC,,240535,475.13,520.43597916667,
Men Master 50+ Cat 1/2/3/4,32,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,461.78,526.91640625,
Men Master 50+ Cat 1/2/3/4,33,43291,John,Walsh,,,37101,453.41,533.39683333333,
Men Master 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,397.98,327.21316666667,
Men Master 55+ Cat 1/2/3/4,2,42444,Steven,Strickler,,,107274,371.92,333.86064475046,
Men Master 55+ Cat 1/2/3/4,3,72407,Bradley,Jones,,,18133,397.93,340.50812283425,
Men Master 55+ Cat 1/2/3/4,4,41443,Marvin,Hall,G3Foundation / Trek,,328996,385.02,347.15560091803,
Men Master 55+ Cat 1/2/3/4,5,42408,Mark,Hoffenberg,Davis Phinney Foundation Masters Cycling,,45461,359.04,353.80307900182,
Men Master 55+ Cat 1/2/3/4,6,60297,James,Wiznura,Corridor Recycling,,182097,372.79,360.45055708561,
Men Master 55+ Cat 1/2/3/4,7,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Bike Religion,,102535,411.89,367.0980351694,
Men Master 55+ Cat 1/2/3/4,8,20371,Russell,Shapley,Team Simple Green/Cannondale/Bike Religion,,207867,350.45,373.74551325319,
Men Master 55+ Cat 1/2/3/4,9,71380,Robert,Neary,G3Foundation / Trek,,49595,421.67909285714,380.39299133698,
Men Master 55+ Cat 1/2/3/4,10,122271,William,Ralph,Serious Cycling,,125834,430.10563201459,387.04046942077,
Men Master 55+ Cat 1/2/3/4,11,117045,Fernando,Lindo,G3Foundation / Trek,,21251,415.6,393.68794750456,
Men Master 55+ Cat 1/2/3/4,12,144858,Victorino,Cartagenis,,,,500,400.33542558835,
Men Master 55+ Cat 1/2/3/4,13,3288,Unknown,Rider,,,,468.96,406.98290367214,
Men Master 55+ Cat 1/2/3/4,14,71381,Ed,Marcelo,Team Velocity,,72177,446.62,413.63038175593,
Men Master 55+ Cat 1/2/3/4,15,90385,Christopher,Jaggers,Southern California Velo,,423159,468.66,420.27785983972,
Men Master 55+ Cat 1/2/3/4,16,42447,Gregory,Page,Lightning Velo,,73132,408.92,426.92533792351,
Men Master 55+ Cat 1/2/3/4,17,118345,Travis,Johnson,Penuel Bicycles,,458437,426.85,433.5728160073,
Men Master 55+ Cat 1/2/3/4,18,3288,Unknown,Rider,,,,468.96,440.22029409108,
Men Master 55+ Cat 1/2/3/4,19,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,429.61,446.86777217487,
Men Master 55+ Cat 1/2/3/4,20,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,447.44,453.51525025866,
Men Master 55+ Cat 1/2/3/4,21,3288,Unknown,Rider,,,,468.96,460.16272834245,
Men Master 55+ Cat 1/2/3/4,22,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,437.04,466.81020642624,
Men Master 55+ Cat 1/2/3/4,23,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,461.78,473.45768451003,
Men Master 55+ Cat 1/2/3/4,24,57743,Eric,Gier,Team Velocity,,302561,394.16722222222,480.10516259382,
Men Master 55+ Cat 1/2/3/4,25,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,390.26,486.75264067761,
Men Master 55+ Cat 1/2/3/4,26,90229,Guillermo,Roman,Velo Club La Grange +21,,295028,440.32,493.4001187614,
Men Master 55+ Cat 1/2/3/4,27,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,456.27,500.04759684519,
Men Master 55+ Cat 1/2/3/4,28,60113,Joseph,Buchanan,Kryki Sports,,53911,459.76,506.69507492898,
Men Master 55+ Cat 1/2/3/4,29,53828,Anthony,Reguero,WTR,,333364,468.55,513.34255301277,
Men Master 55+ Cat 1/2/3/4,30,46268,Michael,Carro,G3Foundation / Trek,,108680,479.02,519.99003109656,
Men Master 55+ Cat 1/2/3/4,31,53514,Kevin,Kruger,BBI-SIC,,19896,476.99,526.63750918035,
Men Master 55+ Cat 1/2/3/4,32,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,470.53,533.28498726413,
Men Master 60+ Cat 1/2/3/4,1,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,443.48,391.39666666667,
Men Master 60+ Cat 1/2/3/4,2,52114,Nate,Smith,S2C/BOSCH pb Pearl Izumi,,51197,471.45,404.32388888889,
Men Master 60+ Cat 1/2/3/4,3,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,414.79,417.25111111111,
Men Master 60+ Cat 1/2/3/4,4,3288,Unknown,Rider,,,,468.96,443.10555555556,
Men Master 60+ Cat 1/2/3/4,5,3288,Unknown,Rider,,,,468.96,443.10555555556,
Men Master 60+ Cat 1/2/3/4,6,46336,Daniel,Nicolette,BBI-SIC,,26090,412.91,456.03277777778,
Men Master 60+ Cat 1/2/3/4,7,107140,Glenn,Savarese,Velo Club La Grange +21,,440109,450.39,468.96,
Men Master 60+ Cat 1/2/3/4,8,71384,Marlon,Cortez,Team Velocity,,72467,492.94,481.88722222222,
Men Master 60+ Cat 1/2/3/4,9,54951,Bruce,Hartley,Team Simple Green/Cannondale/Bike Religion,,45431,491.65,494.81444444444,
Men Master 60+ Cat 1/2/3/4,10,3288,Unknown,Rider,,,,468.96,507.74166666667,
Men Master 60+ Cat 1/2/3/4,11,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,487.6,520.66888888889,
Men Master 60+ Cat 1/2/3/4,12,72969,Roger,Gottfried,BestVIP - Mazda p/b Eibach,,396672,492.97,533.59611111111,
Men Master 60+ Cat 1/2/3/4,13,71386,Joseph,Mastro,Team Simple Green/Cannondale/Bike Religion,,151059,497.66,546.52333333333,
Men Senior Open Cat 1/2,1,118975,Justin,Williams,UCI CT: Cylance,,197316,217.64,217.64,
Men Senior Open Cat 1/2,2,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,295.16,265.30080645161,
Men Senior Open Cat 1/2,3,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,303.23,268.40211290323,
Men Senior Open Cat 1/2,4,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,327.02,271.50341935484,
Men Senior Open Cat 1/2,5,118343,Michael,Barker,SoCalCycling.com Team,,394191,345.03,274.60472580645,
Men Senior Open Cat 1/2,6,78259,Kendal,James,Team Velosport Junior & U23 Development - Ridebiker Alliance,,337400,334.48,277.70603225806,
Men Senior Open Cat 1/2,7,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,303.02,280.80733870968,
Men Senior Open Cat 1/2,8,17257,Todd,Gosselaar,,,287912,344.48,283.90864516129,
Men Senior Open Cat 1/2,9,53329,John,Mckinley,Team Velocity,,47798,321.86,287.0099516129,
Men Senior Open Cat 1/2,10,36608,Chase,Goldstein,The Weather Channel Specialized Cycling Team,,347396,334.1,290.11125806452,
Men Senior Open Cat 1/2,11,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,308.6,293.21256451613,
Men Senior Open Cat 1/2,12,90389,Robert,Pearce,Big Orange Cycling p/b Beachbody Performance,,407231,330.7,296.31387096774,
Men Senior Open Cat 1/2,13,128821,Reyes,Aguilera,,,498499,318.82,299.41517741935,
Men Senior Open Cat 1/2,14,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,,456576,301.72,302.51648387097,
Men Senior Open Cat 1/2,15,46383,Danny,Kam,Monster Media Elite Masters,,165840,305.7,305.61779032258,
Men Senior Open Cat 1/2,16,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,396.96,308.71909677419,
Men Senior Open Cat 1/2,17,71396,Ronald,Toth,,,392332,319.52,311.82040322581,
Men Senior Open Cat 1/2,18,43318,Aubrey,Smentkowski,Team Simple Green/Cannondale/Bike Religion,,328030,322.78,314.92170967742,
Men Senior Open Cat 1/2,19,106564,Christian,Molina,ENDO CONCEPT TEAM,,404003,411.56,318.02301612903,
Men Senior Open Cat 1/2,20,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,323.28,321.12432258065,
Men Senior Open Cat 1/2,21,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,,413294,371.6,324.22562903226,
Men Senior Open Cat 1/2,22,17229,Cory,Greenberg,UCI CT: Canyon Bicycles,,243988,312.53,327.32693548387,
Men Senior Open Cat 1/2,23,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,381.02,330.42824193548,
Men Senior Open Cat 1/2,24,72726,Arturo,Anaya,Bahati Foundation,,394405,353.45,333.5295483871,
Men Senior Open Cat 1/2,25,46281,Quint,Berkemeier,,,240136,362.44,336.63085483871,
Men Senior Open Cat 1/2,26,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,360.63,339.73216129032,
Men Senior Open Cat 1/2,27,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,358.34,342.83346774194,
Men Senior Open Cat 1/2,28,127258,Robin,Warman,Portland Bicycle Studio,,494446,369.49,345.93477419355,
Men Senior Open Cat 1/2,29,90336,Steven,Fuller,Southern California Velo,,416256,373.26,349.03608064516,
Men Senior Open Cat 1/2,30,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,384.59,352.13738709677,
Men Senior Open Cat 1/2,31,103967,Adam,Schepps,,,439991,298.64,355.23869354839,
Men Senior Open Cat 1/2,32,24389,Quinten,Kirby,SoCalCycling.com Team,,215644,289.27,358.34,
Men Senior Open Cat 1/2,33,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,392.68,361.44130645161,
Men Senior Open Cat 1/2,34,28465,Rupert,Cox,Storck-CCN,,309471,381.18,364.54261290323,
Men Senior Open Cat 1/2,35,94402,Julien,Bourdevaire,Big Bear Cycling Association,,458029,363.35926535088,367.64391935484,
Men Senior Open Cat 1/2,36,90390,John,Janneck,Southern California Velo,,419309,355.9,370.74522580645,
Men Senior Open Cat 1/2,37,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,385.2,373.84653225806,
Men Senior Open Cat 1/2,38,89050,Francisco,Javier,,,131322,342.06,376.94783870968,
Men Senior Open Cat 1/2,39,118272,Jake,Taylor,University of California-Davis,,403525,350.73,380.04914516129,
Men Senior Open Cat 1/2,40,106315,Chris,Edmunds,Team Velocity,,425514,379.31,383.1504516129,
Men Senior Open Cat 1/2,41,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,381.09,386.25175806452,
Men Senior Open Cat 1/2,42,71375,Juan,Garibay,,,391969,389.41,389.35306451613,
Men Senior Open Cat 1/2,43,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,316.93,392.45437096774,
Men Senior Open Cat 1/2,44,71412,Thomas,Adamson,Volharden,,393231,413.98,395.55567741935,
Men Senior Open Cat 1/2,45,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,382.2,398.65698387097,
Men Senior Open Cat 1/2,46,66570,Jason,Paez,Southern California Velo Elite Team,,270844,401.56,401.75829032258,
Men Senior Open Cat 1/2,47,71431,Josh,Ruiz,UCI CT: Incycle Cannondale,,384628,344.99,404.85959677419,
Men Senior Open Cat 1/2,48,6223,Christina,Birch,,,294746,382.87,407.96090322581,
Men Senior Open Cat 1/2,49,77255,Roberto,Roman,Big Orange Cycling p/b Beachbody Performance,,349760,385.45,411.06220967742,
Men Senior Open Cat 1/2,50,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,344.61,414.16351612903,
Men Senior Open Cat 1/2,51,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,366.92,417.26482258065,
Men Senior Open Cat 1/2,52,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,390.08,420.36612903226,
Men Senior Open Cat 1/2,53,96046,Eric,Bryan,La Grange Development U21,,418177,380.63,423.46743548387,
Men Senior Open Cat 1/2,54,24415,Michael,Pincus,Team CCR Roofing,,254929,301.86,426.56874193548,
Men Senior Open Cat 1/2,55,78097,Michael,Stroud,R5 Ciclismo,,49283,385.64,429.6700483871,
Men Senior Open Cat 1/2,56,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,437.64,432.77135483871,
Men Senior Open Cat 1/2,57,43330,Victor,Ayala,Velo Club La Grange +21,,128496,366.19,435.87266129032,
Men Senior Open Cat 1/2,58,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,431.67,438.97396774194,
Men Senior Open Cat 1/2,59,4860,Garrett,Olsen,Velo Club La Grange +21,,290847,337.6,442.07527419355,
Men Senior Open Cat 1/2,60,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,410.93,445.17658064516,
Men Senior Open Cat 1/2,61,60149,Joel,Kath,Southern California Velo,,57800,397.69,448.27788709677,
Men Senior Open Cat 1/2,62,17226,Andrew,Bosco,BBI-SIC Cycling,,215226,390.76,451.37919354839,
Men Senior Open Cat 1/2,63,71904,Rex,Roberts,,,197592,323.66,454.4805,
Men Senior Open Cat 1/2,DNF,90389,Robert,Pearce,Big Orange Cycling p/b Beachbody Performance,,407231,330.7,460.68311290323,
Men Senior Open Cat 1/2,DNF,42520,Dustin,Armstrong,Team Surf City p/b Eliel/Pioneer,,340320,361.67,460.68311290323,
Men Senior Open Cat 1/2,DNF,25765,Patrick,Caro,,,88582,391.52,460.68311290323,
Men Senior Open Cat 1/2,DNF,38550,Tyler,Locke,SoCalCycling.com,,218099,327.27,460.68311290323,
Men Senior Open Cat 1/2,DNF,59351,Joseph,Pasqualetto,PAA Cycling,,45772,434.18,460.68311290323,
Men Senior Open Cat 1/2,DNF,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,337.59,460.68311290323,
Men Senior Open Cat 1/2,DNF,17887,Jason,Saltzman,UCI CT: Aevolo Cycling Inc.,,255580,312.34,460.68311290323,
Men Senior Open Cat 1/2,DNF,128820,Omar,Aguilera,,,498501,340.43,460.68311290323,
Men Senior Open Cat 1/2,DNF,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,275.16,460.68311290323,
Men Senior Open Cat 1/2,DNF,16300,Blake,Anton,Herbalife p/b MarcPro-Strava,,192686,335.69,460.68311290323,
Men Senior Open Cat 1/2,DNF,28294,?,Samuel,UCI CT: Cylance,,218355,338.52,460.68311290323,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,456.17,460.68311290323,
Men Senior Open Cat 1/2,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,410.6,460.68311290323,
Men Senior Open Cat 1/2,DNF,72710,Vincent,Gonzales,Moment Bicycles,,396137,376.64,460.68311290323,
Men Senior Open Cat 1/2,DNF,39271,Spencer,Ito,Pacific Premier Bank Cycling Team,,331486,386.2,460.68311290323,
Men Senior Open Cat 1/2,DNF,24261,Kyle,Kirby,NCCF/ Team Specialized Juniors,,318434,325.51,460.68311290323,
Men Senior Open Cat 1/2,DNF,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,392.65,460.68311290323,
Men Senior Open Cat 1/2,DNF,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,393.9,460.68311290323,
Men Senior Open Cat 1/2,DNF,42564,Roger,Ainslie,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333986,331.43,460.68311290323,
Men Senior Open Cat 1/2,DNF,51178,Mike,Russell,PsyclePaths Cycling,,339734,403.71172237473,460.68311290323,
Men Senior Open Cat 1/2,DNF,103351,Chris,J schlessinger,Primal - Audi Denver,,439854,348.76,460.68311290323,
Men Senior Open Cat 1/2,DNF,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,364.39,460.68311290323,
Men Senior Open Cat 3,1,90289,Nicholas,Besse,UCSB Cycling,,422932,363.8,355.861,
Men Senior Open Cat 3,2,91450,James,Evans,Stanford University,,424715,427.52,357.60763333333,
Men Senior Open Cat 3,3,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,417.69,359.35426666667,
Men Senior Open Cat 3,4,115369,Nigel,De sota,South Bay Wheelmen,,467758,411.91,361.1009,
Men Senior Open Cat 3,5,97957,Alexander,Deroche���,La Grange Development U21,,422362,426.38,362.84753333333,
Men Senior Open Cat 3,6,74445,Byron,Becerril,Rock N' Road Cyclery,,307777,363.13403440337,364.59416666667,
Men Senior Open Cat 3,7,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,452.32,366.3408,
Men Senior Open Cat 3,8,144154,Steven,Willemsen,,,523242,354.54,368.08743333333,
Men Senior Open Cat 3,9,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,412.88,369.83406666667,
Men Senior Open Cat 3,10,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,425.89,371.5807,
Men Senior Open Cat 3,11,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,390.64,373.32733333333,
Men Senior Open Cat 3,12,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,382.21,375.07396666667,
Men Senior Open Cat 3,13,118994,Kevin,Barker,Team Velocity,,395630,395.7,376.8206,
Men Senior Open Cat 3,14,90020,Joshua,Sparks,Monster Media Racing,,419089,389.57,378.56723333333,
Men Senior Open Cat 3,15,3288,Unknown,Rider,,,,468.96,380.31386666667,
Men Senior Open Cat 3,16,16161,Skyler,Taylor,SDBC/EMERALD TEXTILES p/b UC Cyclery,,271070,300,382.0605,
Men Senior Open Cat 3,17,63455,Michael,Schanafelt,OTR Racing,,366560,392.07,383.80713333333,
Men Senior Open Cat 3,18,16169,Remy,Cantoadams,Velo Fratello p/b Bay Equity Home Loans,,299528,300,385.55376666667,
Men Senior Open Cat 3,19,84567,Raymond,Lee,Team Mikes Bikes p/b Equator Coffees,,407736,435.94,387.3004,
Men Senior Open Cat 3,20,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,485.77,389.04703333333,
Men Senior Open Cat 3,21,144839,Kai,Hong pang,,,524086,300,390.79366666667,
Men Senior Open Cat 3,22,106117,Alexander,Gamez,Velo Club La Grange +21,,440987,427.55,392.5403,
Men Senior Open Cat 3,23,46312,Van,Geslani,Dons Bikes,,232565,391.7,394.28693333333,
Men Senior Open Cat 3,24,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,395.54,396.03356666667,
Men Senior Open Cat 3,25,44663,Patrick,Barrett,Velo Club La Grange +21,,234133,408.26,397.7802,
Men Senior Open Cat 3,26,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,448.23,399.52683333333,
Men Senior Open Cat 3,27,54934,Derrick,Whitlatch,,,355242,399.62,401.27346666667,
Men Senior Open Cat 3,28,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393543,419.65,403.0201,
Men Senior Open Cat 3,29,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,460.82,404.76673333333,
Men Senior Open Cat 3,30,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,435.12,406.51336666667,
Men Senior Open Cat 3,31,106051,Jose,Chuc,South Bay Wheelmen,,458935,394.34,408.26,
Men Senior Open Cat 3,32,144840,Oscar,Guiterro,,,,300,410.00663333333,
Men Senior Open Cat 3,33,81952,Justin,Runac,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392836,435.12543344907,411.75326666667,
Men Senior Open Cat 3,34,71576,John,Snapp,Southern California Velo,,296610,412.61,413.4999,
Men Senior Open Cat 3,35,22456,Ethan,Frankel,La Grange Development U21,,313364,366.46,415.24653333333,
Men Senior Open Cat 3,36,53382,Melvin,Hernandez,ICE SPORTSWEAR Cycling Team,,366159,426.69,416.99316666667,
Men Senior Open Cat 3,37,117937,Tyler,Johnson,Go Fast -Incycle,,423452,396.9,418.7398,
Men Senior Open Cat 3,38,144841,Michael,Araluce,,,1841,300,420.48643333333,
Men Senior Open Cat 3,39,106578,Andrew,Velebil,Impact Racing Team,,36572,358.795,422.23306666667,
Men Senior Open Cat 3,40,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,456.28,423.9797,
Men Senior Open Cat 3,41,79845,Jerry,Rios,,,391346,432.44,425.72633333333,
Men Senior Open Cat 3,42,127890,Joseph,Dalton,G3Foundation / Trek,,496354,391.31,427.47296666667,
Men Senior Open Cat 3,43,41995,Mason,Turvey,SDBC/EMERALD TEXTILES p/b UC Cyclery,,315894,388.86,429.2196,
Men Senior Open Cat 3,44,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,396.73,430.96623333333,
Men Senior Open Cat 3,45,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,,292369,425.51,432.71286666667,
Men Senior Open Cat 3,46,53449,Sharif,Carter,Funkadelic Velo,,222760,463.12,434.4595,
Men Senior Open Cat 3,47,106039,Ronny,Chalk,Southern California Velo,,160433,377.04,436.20613333333,
Men Senior Open Cat 3,48,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,359.34,437.95276666667,
Men Senior Open Cat 3,49,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392870,475.45,439.6994,
Men Senior Open Cat 3,50,89987,Marco,Diaz,Majestic/Mobbin Cycling,,418233,432.85,441.44603333333,
Men Senior Open Cat 3,51,72110,Jake,Eisaguirre,University of California-Santa Barbara,,384144,377.2,443.19266666667,
Men Senior Open Cat 3,52,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,442.51,444.9393,
Men Senior Open Cat 3,53,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,437.78,446.68593333333,
Men Senior Open Cat 3,54,95958,Jake,Westall,Impact Racing Team,,424676,369.7,448.43256666667,
Men Senior Open Cat 3,55,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,366.13,450.1792,
Men Senior Open Cat 3,56,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,395.66,451.92583333333,
Men Senior Open Cat 3,57,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,465.84,453.67246666667,
Men Senior Open Cat 3,58,71600,Carlos,Gonzalez,GBS Racing,,219105,431.41,455.4191,
Men Senior Open Cat 3,59,122615,Joe,Chang,Rogue Athletic,,523,417.09,457.16573333333,
Men Senior Open Cat 3,60,119512,David,Kennedy,OTR Racing,,368740,413.38,458.91236666667,
Men Senior Open Cat 3,61,118339,David,Ortiz,Brockton Cycling,,407216,387.24,460.659,
Men Senior Open Cat 4,1,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,402.92,359.26383333333,
Men Senior Open Cat 4,2,105513,Aaron,Gouw,Davis Bike Club Race Team,,458341,449.59,362.73872058824,
Men Senior Open Cat 4,3,127897,Mykoll,Hernandez,Velo Club LaGrange,,498055,473.8,366.21360784314,
Men Senior Open Cat 4,4,126973,Daniel,Pealstrom,,,399649,415.48,369.68849509804,
Men Senior Open Cat 4,5,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,375.64,373.16338235294,
Men Senior Open Cat 4,6,119873,Jason,Stankaitis,Moment Bicycles,,477996,507.35,376.63826960784,
Men Senior Open Cat 4,7,122253,Alex,Kerr,Eliel Factory Team,,476626,427.84,380.11315686275,
Men Senior Open Cat 4,8,107263,Steve,Netter,,,457996,461.36,383.58804411765,
Men Senior Open Cat 4,9,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,423.82,387.06293137255,
Men Senior Open Cat 4,10,71986,Samuel,Macias,G3Foundation / Trek,,394763,423.73,390.53781862745,
Men Senior Open Cat 4,11,128779,Steven,Mcninch,Southern California Velo,,383747,402.01,394.01270588235,
Men Senior Open Cat 4,12,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,465.12,397.48759313725,
Men Senior Open Cat 4,13,46320,Jesus,Rocha,G3Foundation / Trek,,396634,394.8,400.96248039216,
Men Senior Open Cat 4,14,3288,Unknown,Rider,,,,468.96,404.43736764706,
Men Senior Open Cat 4,15,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,467.89,407.91225490196,
Men Senior Open Cat 4,16,127714,William,Tracy,UCSB Cycling,,497562,536.59,411.38714215686,
Men Senior Open Cat 4,17,127244,Guillermo,Gonzalez,,,495138,510.87,414.86202941176,
Men Senior Open Cat 4,18,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,449.6,418.33691666667,
Men Senior Open Cat 4,19,137966,Graham,Goldstein,,,510481,436.21,421.81180392157,
Men Senior Open Cat 4,20,80479,Samuel,Desre,,,402539,530.78,425.28669117647,
Men Senior Open Cat 4,21,90243,Jonathan,Schmidt,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422785,488.71,428.76157843137,
Men Senior Open Cat 4,22,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,477.41,432.23646568627,
Men Senior Open Cat 4,23,48163,Chris,Campagnoni,SDBC/EMERALD TEXTILES p/b UC Cyclery,,361934,518.57841972255,435.71135294118,
Men Senior Open Cat 4,24,137049,Jason,Meyerson,Rock N' Road Cyclery,,24238,444.18265434442,439.18624019608,
Men Senior Open Cat 4,25,126986,Nicholas,Brock,,,466770,445.89,442.66112745098,
Men Senior Open Cat 4,26,126978,Leslie,Makepeace,,,495728,459.63,446.13601470588,
Men Senior Open Cat 4,27,72384,Julio,Muromeza,,,376980,455.65,449.61090196078,
Men Senior Open Cat 4,28,107135,Christian,Cabral,Go Fast -Incycle,,461004,531.47,453.08578921569,
Men Senior Open Cat 4,29,133194,Lucas,Salazar,,,496493,415.88,456.56067647059,
Men Senior Open Cat 4,30,127713,Ling,Wei chao,University of California-San Diego,,460369,522.52,460.03556372549,
Men Senior Open Cat 4,31,106050,Brandon,Cox,LUX Cycling,,458148,448.84,463.51045098039,
Men Senior Open Cat 4,32,129476,Joseph,Katz,Stanford University,,495038,484.79,466.98533823529,
Men Senior Open Cat 4,33,35339,Matthew,Clemens,SDBC/EMERALD TEXTILES p/b UC Cyclery,,485636,507.05,470.4602254902,
Men Senior Open Cat 4,34,144148,Julio,Escamilla,,,494793,479.23,473.9351127451,
Men Senior Open Cat 4,35,138334,Kevin,Escobar,Martin's Pro Bikes Team,,510155,482.41,477.41,
