First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Mcnees,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,20,39,360.49,
Matthew,Mcnees,Falls Lake Road Race ,2013-05-18,Men Cat4/5,5,76,376.37395614035,
Matthew,Mcnees,Brick City Criterium,2013-05-1,Men Cat3/4,17,26,390.57426923077,
Matthew,Mcnees,Tour de Moore Road Race,2013-04-27,Men Cat 4,36,75,415.70911711712,
Josh,Cates,Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,1,15,390.83736922412,
Matthew,Mcnees,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,36,40,494.463125,
Josh,Cates,Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,1,20,364.92155410687,
Stephen,Wilson,Dilworth Criterium,2013-04-14,Men Cat 4,53,63,496.1034743075,
Andy,Sherman,Dixie Classic Criterium Series,2013-03-19,Men Cat 5,3,32,418.66177427536,
Josh,Cates,Dixie Classic Criterium Series,2013-03-19,Men Cat 5,7,32,443.68892065217,
Mark,Edwards,Dixie Classic Criterium Series,2013-03-19,Men Cat 5,10,32,462.45928043478,
Brock,Gabler,Dixie Classic Criterium Series,2013-03-19,Men Cat 5,27,32,568.82465253623,
Nathan,Via,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,52,47,602.0215,
Brent,Lyons,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,46,51,485.0723585515,
Brent,Lyons,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,37,39,492.12336400393,
Brent,Lyons,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,21,26,442.99021794872,
Rob,Osborne,Criterium at DC Ranch,2012-05-19,Men Cat 5  ,8,22,469.82078787879,
