Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 35+,1,129206,Debbie,Randall,Bike Barn (Texas),1:03:46,29126,,,
Women Master 35+,2,129289,Leslie,Dupuy,,1:05:40,493674,,,
Women Master 35+,3,152080,Terese,Joubran,Northwest Cycling Club,1:15:00,533613,,,
Women Master 40+ Cat 3/4/5,1,13562,Robyn,Poulson,,0:59:49,273884,490.99845238095,456.43815866954,
Women Master 40+ Cat 3/4/5,2,44793,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,1:01:43,217109,522.5135,475.15052693563,
Women Master 40+ Cat 3/4/5,3,44792,Kathy,Garrett,Northwest Cycling Club,1:02:24,303890,538.44470706897,493.86289520172,
Women Master 40+ Cat 3/4/5,4,84349,Lisa,Shaw,Southwest Cycling Club Racing,1:02:48,300081,550,512.57526346782,
Women Master 40+ Cat 3/4/5,5,106149,Christy,Richbourg,FRESH Racing,1:03:00,459550,557.8351,531.28763173391,
Women Master 40+ Cat 3/4/5,6,152094,Jen,Ingram,,1:03:59,510897,550,550,
Women Master 40+ Cat 3/4/5,7,152095,Heidi,Weelborg,Northwest Cycling Club,1:06:08,413203,550,568.71236826609,
Women Master 40+ Cat 3/4/5,8,45471,Laurie,Poe,Northwest Cycling Club,1:06:34,365139,567.27554151352,587.42473653218,
Women Master 40+ Cat 3/4/5,9,122107,Lisa,Michele,,1:12:57,474004,550,606.13710479828,
Women Master 40+ Cat 3/4/5,10,152096,Rosanna,Halter,,1:23:31,533690,550,624.84947306437,
Women Master 40+ Cat 3/4/5,11,48355,Kristin,Blaise,FRESH Racing,1:30:35,357555,550,643.56184133046,
Women Master 55+,1,83911,Linda,Margraf,Colavita Racing Inc.,0:30:52,22496,650,585,
Women Master 55+,2,152097,Suzanne,Wheatall,,0:31:38,532124,650,601.25,
Women Master 55+,3,122048,Deborah,Barton,,0:34:06,283078,650,617.5,
Women Master 55+,4,152098,Beth,Dawson,,0:34:21,56226,650,633.75,
Women Master 55+,5,74557,Carole,Burroughs,FRESH Racing,0:36:34,396959,650,650,
Women Master 55+,6,152099,Marsha,Cohen,,0:38:03,434863,650,666.25,
Women Master 55+,7,152100,Suzanne,Schmid,,0:38:29,109256,650,682.5,
Women Master 55+,8,152101,Barbara,Wu,Northwest Cycling Club,0:38:51,500372,650,698.75,
Women Master 55+,9,152102,Naomi,Brown,Northwest Cycling Club,0:45:18,414928,650,715,
Women Multisports,1,152081,Alison,Bassity,Haute Wheels Racing,1:09:27,533566,,,
Women Multisports,2,91390,Angela,Manglaris,,1:10:00,422517,,,
Women Multisports,3,152082,Istra,Bauza,Haute Wheels Racing,1:11:22,532799,,,
Women Multisports,4,152083,Cathy,Nguyen,Haute Wheels Racing,1:13:46,532718,,,
Women Multisports,5,152084,Heidy,Ramos,Haute Wheels Racing,1:16:35,532940,,,
Women SingleSpeed,1,152155,Kerilyn,Scoville,Northwest Cycling Club,1:17:15,529330,,,
Women SingleSpeed,2,122028,Jeanette,Tyler,Northwest Cycling Club,1:30:19,416995,,,
