First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Porter,Greenville Spring Series,2013-02-23,Men Cat 4,14,40,390.61632611522,
Cole,Campbell,Greenville Spring Series,2013-02-23,Men Cat 4,37,40,456.5432823618,
Matthew,Cross,Greenville Spring Series,2013-02-10,Men Cat 3,35,56,349.03192701127,
Daniel,Wilson,Greenville Spring Series,2013-02-10,Men Cat 5  01-34,20,23,558.7689156325,
Cole,Campbell,Greenville Spring Series,2013-02-10,Men Cat 4,37,71,421.88057318317,
Brian,Porter,Greenville Spring Series,2013-02-10,Men Cat 4,67,71,481.63648498817,
Matthew,Cross,Greenville Spring Series,2013-02-9,Men Cat 3,33,57,349.41025682938,
Daniel,Wilson,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,36,36,570.83333333333,
Cole,Campbell,Greenville Spring Series,2013-02-9,Men Cat 4,8,64,369.99973952618,
Brian,Porter,Greenville Spring Series,2013-02-9,Men Cat 4,9,64,371.90119847528,
