First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Borza,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,20,45,503.035,
Kevin,Tamura,Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,29,45,560.72319562022,
Kit,Culbert,Ballard Criterium,2019-06-8,Men Senior Cat 5,6,60,437.93103448276,
Stephen,Merlo,Cobb Park Criterium,2019-06-2,Men Cat 4/5,2,29,370.12661904762,
Tiffany,Thomas,CRCA - Club Race Series,2019-05-18,WoMen Open,1,24,436.46366666667,
Brian,Hammond,CRCA - Club Race Series,2019-05-18,Men Masters 40+,5,32,416.78195555556,
Nick,Jurman,CRCA - Club Race Series,2019-05-18,Men Masters 40+,15,32,479.48017777778,
Juan,Barraza,CRCA - Club Race Series,2019-05-18,Men Masters 40+,16,32,485.75,
Tara,Parsons,CRCA - Club Race Series,2019-05-18,Men Masters 40+,19,32,504.55946666667,
Kevin,Scott,CRCA - Club Race Series,2019-05-18,Men Masters 40+,22,32,523.36893333333,
Ian,Ralph,CRCA - Club Race Series,2019-05-18,Men Cat5,10,18,502.64995833333,
Antony,Lockley,CRCA - Club Race Series,2019-05-18,Men Cat5,13,18,539.36983333333,
Vince,Cheng,CRCA - Club Race Series,2019-05-18,Men Cat5,17,18,588.32966666667,
Budd,White,CRCA - Club Race Series,2019-05-18,Men Cat4,2,67,398.8182,
Frankie,Festa,CRCA - Club Race Series,2019-05-18,Men Cat4,6,67,413.431,
Jonathan,Perry,CRCA - Club Race Series,2019-05-18,Men Cat4,7,67,417.0842,
Eritt,Sinkko,CRCA - Club Race Series,2019-05-18,Men Cat4,11,67,431.697,
Stuart,Richards,CRCA - Club Race Series,2019-05-18,Men Cat4,18,67,457.2694,
Robert,Tam,CRCA - Club Race Series,2019-05-18,Men Cat4,20,67,464.5758,
Patrick,Bard,CRCA - Club Race Series,2019-05-18,Men Cat4,31,67,504.761,
Thomas,Patterson,CRCA - Club Race Series,2019-05-18,Men Cat4,41,67,541.293,
Hank,Balle,CRCA - Club Race Series,2019-05-18,Men Cat4,103,67,581.4782,
Robert,Sullivan,CRCA - Club Race Series,2019-05-18,Men Cat4,115,67,581.4782,
Kristian,Noboa,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,44,82,456.22060606061,
Robert,Bunker,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,50,57,577.75282692308,
Carlos,Tames,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,27,65,401.39753333333,
Andrew,Barrett,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,23,33,521.1159047619,
Tiffany,Thomas,CRCA - Club Race Series,2019-04-20,WoMen Open,3,9,516.46933333333,
Budd,White,CRCA - Club Race Series,2019-04-20,Men Cat4,3,34,418.95642857143,
Frankie,Festa,CRCA - Club Race Series,2019-04-20,Men Cat4,6,34,432.94732142857,
Messiah,Davis,CRCA - Club Race Series,2019-04-20,Men Cat4,7,34,437.61095238095,
Stuart,Richards,CRCA - Club Race Series,2019-04-20,Men Cat4,9,34,446.93821428571,
Robert,Sullivan,CRCA - Club Race Series,2019-04-20,Men Cat4,13,34,465.59273809524,
Robert,Tam,CRCA - Club Race Series,2019-04-20,Men Cat4,21,34,502.90178571429,
Hank,Balle,CRCA - Club Race Series,2019-04-20,Men Cat4,29,34,540.21083333333,
Tiffany,Thomas,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,3,9,517.00872940741,
Budd,White,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,3,34,423.53671428571,
Frankie,Festa,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,6,34,436.38253571429,
Messiah,Davis,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,7,34,440.66447619048,
Stuart,Richards,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,9,34,449.22835714286,
Robert,Sullivan,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,13,34,466.35611904762,
Robert,Tam,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,21,34,500.61164285714,
Hank,Balle,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,29,34,534.86716666667,
Tyler,Borza,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,20,64,460.91378675275,
Kirk,Peterson,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,40,98,461.09376744186,
Stuart,Richards,CRCA - Club Race Series,2019-04-6,Men Cat4,8,55,409.17933333333,
Messiah,Davis,CRCA - Club Race Series,2019-04-6,Men Cat4,9,55,414.38223809524,
Budd,White,CRCA - Club Race Series,2019-04-6,Men Cat4,12,55,429.99095238095,
Thomas,Patterson,CRCA - Club Race Series,2019-04-6,Men Cat4,32,55,534.04904761905,
Robert,Sullivan,CRCA - Club Race Series,2019-04-6,Men Cat4,36,55,554.86066666667,
Robert,Tam,CRCA - Club Race Series,2019-04-6,Men Cat4,42,55,586.0780952381,
Lincoln,Ellis,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,75,102,,
Juan,Barraza,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,26,48,467.32323188406,
Avi,Mahan,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,11,30,374.44038888889,
Kirk,Peterson,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,43,102,418.82402083333,
Vince,Cheng,Castelli NY Cycling Series,2019-03-31,Men Cat5,18,50,482.83211111111,
Clinton,Holler,Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,28,40,494.60856300888,
Tiffany,Thomas,CRCA - Club Race Series,2019-03-30,WoMen Cat4/5,1,12,481.18975564103,
Patrick,Bard,CRCA - Club Race Series,2019-03-30,Men Cat4/5,7,41,431.66510372931,
Timothy,Dickinson,CRCA - Club Race Series,2019-03-30,Men Cat4/5,21,41,511.98673010632,
Tyler,Borza,CRCA - Club Race Series,2019-03-30,Men Cat4/5,27,41,546.4102842679,
Vince,Cheng,CRCA - Club Race Series,2019-03-30,Men Cat4/5,29,41,557.88480232175,
Ezra,Euclides diaz,CRCA - Club Race Series,2019-03-30,Men Cat4/5,34,41,586.5710974564,
Budd,White,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,3,92,397.81855855856,
Stuart,Richards,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,8,92,411.35162162162,
Futoshi,Mukai,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,25,92,457.36403603604,
Thomas,Patterson,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,43,92,506.08306306306,
Robert,Sullivan,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,54,92,535.8558018018,
Robert,Tam,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,55,92,538.56241441441,
Brian,Hammond,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,73,92,587.28144144144,
Andrew,Longhiggins,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,156,92,598.10789189189,
Cameron,Smith,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,167,92,598.10789189189,
Nick,Jurman,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,45,113,417.97604166667,
Kristian,Noboa,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,64,113,463.59484375,
Avi,Mahan,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,19,34,396.91212745098,
Tyler,Borza,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,46,59,556.57065299683,
Kirk,Peterson,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,32,97,434.93569767442,
Timothy,Dickinson,CRCA - Club Race Series,2019-03-23,Open Cat4/5,15,48,430.34545474188,
Patrick,Bard,CRCA - Club Race Series,2019-03-23,Open Cat4/5,28,48,479.72219843076,
Cesar,Lopez,CRCA - Club Race Series,2019-03-23,Open Cat4/5,33,48,498.71325369572,
Ezra,Euclides diaz,CRCA - Club Race Series,2019-03-23,Open Cat4/5,34,48,502.51146474871,
Tyler,Borza,CRCA - Club Race Series,2019-03-23,Open Cat4/5,35,48,506.3096758017,
Vince,Cheng,CRCA - Club Race Series,2019-03-23,Open Cat4/5,39,48,521.50252001367,
Cesar,Lopez,CRCA - Club Race Series,2019-03-23,Open Cat4/5,93,48,544.29178633162,
Budd,White,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,9,71,418.75313636364,
Brian,Hammond,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,21,71,477.12138636364,
Thomas,Patterson,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,29,71,519.57102272727,
Robert,Sullivan,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,40,71,577.93927272727,
Andrew,Longhiggins,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,41,71,583.24547727273,
Jon,Dindas,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,45,71,604.47029545455,
Futoshi,Mukai,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,96,71,615.08270454545,
Stuart,Richards,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,97,71,615.08270454545,
Tiffany,Thomas,CRCA - Club Race Series,2019-03-23,WoMen Cat4/5,1,12,499.29196153846,
Kristian,Noboa,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,69,94,509.40940740741,
Nick,Jurman,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,72,94,518.09810185185,
Hank,Balle,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,27,32,558.485,
Hank,Balle,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,22,33,549.95719042593,
Robert,Napiza,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,24,33,566.3678162619,
Jeffrey,Young,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,44,109,423.01513513514,
Hank,Balle,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,31,71,491.20558333333,
Tyler,Borza,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,40,71,523.73395833333,
Ezra,Euclides diaz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,43,71,534.57675,
Patrick,Bard,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,106,71,563.49086111111,
Hank,Balle,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,112,65,540.21515384615,
Patrick,Bard,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,113,65,540.21515384615,
Jeffrey,Young,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,50,87,466.6662,
Tyler,Borza,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,51,75,557.40255555556,
Tyler,Borza,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,23,39,536.21944316588,
Ryan,Hobbs,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,116,341,,
Roberto,Hegeler,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,2,39,342.83533333333,
Roberto,Hegeler,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,5,53,348.53194444444,
Aaron,Saddler,Kissena Fall Classic,2018-10-6,Men Cat5,22,41,509.57045953049,
Phillip,Dahl,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,32,45,528.99004509583,
Phillip,Dahl,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,38,45,554.19537431172,
Phillip,Dahl,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,39,53,515.61698876644,
Max,Davis,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,2,47,357.08594202899,
Sean,Hill,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,6,47,377.94304347826,
Stuart,Richards,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,11,47,404.01442028986,
Euan,Stevenson,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,19,47,445.72862318841,
Terrence,Chioffi,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,20,47,450.94289855072,
Tim,Frankcombe,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,24,47,471.8,
Kristian,Noboa,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,33,47,518.72847826087,
Ryan,Fitzgerald,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,38,47,544.79985507246,
Romain,Leidelinger,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,9,40,347.6108,
Alexander,Buchmann,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,23,40,415.35236666667,
Phillip,Dahl,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,3,54,396.82312576313,
Phillip,Dahl,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,21,54,416.97782354581,
Frankie,Festa,CRCA - Club Race Series,2018-08-25,Men Cat5,2,17,409.8981875,
Neil,Black,CRCA - Club Race Series,2018-08-25,Men Cat4,3,68,404.87239215686,
Stuart,Richards,CRCA - Club Race Series,2018-08-25,Men Cat4,13,68,426.60601960784,
Sean,Hill,CRCA - Club Race Series,2018-08-25,Men Cat4,14,68,428.77938235294,
Robert,Tam,CRCA - Club Race Series,2018-08-25,Men Cat4,29,68,461.37982352941,
Connor,Sokol,CRCA - Club Race Series,2018-08-25,Men Cat4,40,68,485.28681372549,
Brian,Hansen,CRCA - Club Race Series,2018-08-25,Men Cat4,41,68,487.46017647059,
Kristian,Noboa,CRCA - Club Race Series,2018-08-25,Men Cat4,56,68,520.06061764706,
Euan,Stevenson,CRCA - Club Race Series,2018-08-25,Men Cat4,61,68,530.92743137255,
Romain,Leidelinger,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,17,53,367.71147435897,
Alexander,Buchmann,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,23,53,393.71458974359,
Jeffrey,Young,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,42,48,492.41449305556,
Tyler,Borza,Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,18,37,514.27742553363,
Jeff,Buchsbaum,Church Creek Time Trial #2,2018-08-18,Men Masters  45+ 45+,11,15,437.32534972296,
Bo,Bourne,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,11,19,396.98892592593,
Connor,Sokol,CRCA - Club Race Series,2018-08-4,Men Cat5,1,15,401.31616666667,
Stuart,Richards,CRCA - Club Race Series,2018-08-4,Men Cat4,11,45,436.24457843137,
Robert,Tam,CRCA - Club Race Series,2018-08-4,Men Cat4,19,45,496.8907745098,
Kristian,Noboa,CRCA - Club Race Series,2018-08-4,Men Cat4,20,45,504.47154901961,
Sam,Jorgenson,CRCA - Club Race Series,2018-08-4,Men Cat4,32,45,595.44084313725,
Robert,Sullivan,CRCA - Club Race Series,2018-08-4,Men Cat4,73,45,625.76394117647,
Romain,Leidelinger,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,15,42,394.67792222222,
Tyler,Borza,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,18,38,500,
Matthew,Nirider,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,40,53,510.30516666667,
Jeffrey,Young,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,31,43,489.77132310591,
Matthew,Nirider,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,47,58,527.0514043442,
Terrence,Chioffi,CRCA Club Race Series,2018-07-22,Men Masters 40+,6,18,413.42036111111,
Euan,Stevenson,CRCA Club Race Series,2018-07-22,Men Cat4/5,1,10,454.575,
Connor,Sokol,CRCA Club Race Series,2018-07-22,Men Cat4/5,19,10,595.81875,
Ryan,Fitzgerald,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,15,40,482.04795454545,
Stuart,Richards,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,17,40,501.94992424242,
Max,Davis,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,18,40,511.90090909091,
Sean,Hill,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,50,40,571.60681818182,
Budd,White,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,51,40,571.60681818182,
Brian,Hansen,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,52,40,571.60681818182,
Mauricio,Palazzi,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,58,40,571.60681818182,
Romain,Leidelinger,CRCA Club Race Series,2018-07-22,Men Cat1/2/3,10,37,371.42601041667,
Matthew,Nirider,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,40,42,565.10985714286,
Tyler,Borza,Castelli New York City Cycling Series,2018-07-14,Men Cat5,35,37,605.60969654344,
Tim,Frankcombe,Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,45,47,607.76775555556,
Frankie,Festa,CRCA - Club Race Series,2018-07-7,Men Cat5,3,26,389.70629190821,
Sean,Hill,CRCA - Club Race Series,2018-07-7,Men Cat4,11,48,434.23388888889,
Budd,White,CRCA - Club Race Series,2018-07-7,Men Cat4,12,48,439.81811111111,
Stuart,Richards,CRCA - Club Race Series,2018-07-7,Men Cat4,14,48,450.98655555556,
Kristian,Noboa,CRCA - Club Race Series,2018-07-7,Men Cat4,29,48,534.74988888889,
Robert,Tam,CRCA - Club Race Series,2018-07-7,Men Cat4,64,48,551.50255555556,
Brian,Hansen,CRCA - Club Race Series,2018-07-7,Men Cat4,68,48,551.50255555556,
Robert,Sullivan,CRCA - Club Race Series,2018-07-7,Men Cat4,73,48,551.50255555556,
Phillip,Dahl,Ophir Road Race,2018-07-7,Men Master 35-44 open,9,10,483.19809640061,
Tyrel,Lacey,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,28,43,584.25635503804,
Tim,Frankcombe,CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,9,41,456.75870588235,
Jeff,Buchsbaum,Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,9,19,392.99416005666,
Tyrel,Lacey,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,19,43,486.18633333333,
Romain,Leidelinger,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,2,74,383.04605,
Alexander,Buchmann,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,8,74,402.08135,
Terrence,Chioffi,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,26,74,459.18725,
Brian,Hansen,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,38,74,497.25785,
David,Mcnally,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,39,74,500.4304,
Sam,Jorgenson,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,47,74,525.8108,
Stuart,Richards,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,54,74,548.01865,
Budd,White,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,127,74,573.39905,
Futoshi,Mukai,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,13,40,442.09994444444,
Brandon,Camarda,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,3,44,410.03054992487,
Tyrel,Lacey,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,12,44,452.64765785519,
Andy,Bokanev,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,13,54,419.15792743392,
Tyler,Boucher,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,16,54,433.01936762574,
Romain,Leidelinger,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,9,47,376.82793478261,
Brian,Hansen,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,20,47,446.47411594203,
Luke,Forward,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,10,68,378.12358333333,
Tim,Frankcombe,Castelli New York City Cycling Series,2018-06-9,Men Cat5,10,55,425.39615384615,
Tim,Frankcombe, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,3,50,343.35436222506,
Clinton,Holler,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,43,63,503.65548717949,
Stephen,Merlo,Glencoe Grand Prix,2018-06-2,Men Cat 5,24,32,557.05458333333,
David,Mcnally,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,8,37,384.83437037037,
Ryan,Hobbs,Critmas 2018,2018-05-26,Men Cat 3,18,26,501.33503703704,
Jeffrey,Young,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,32,69,385.4067,
Max,Davis,CRCA - Club Race Series,2018-05-19,Men Cat4,2,43,375.68140625,
Terrence,Chioffi,CRCA - Club Race Series,2018-05-19,Men Cat4,4,43,387.62921875,
Budd,White,CRCA - Club Race Series,2018-05-19,Men Cat4,11,43,429.4465625,
Brian,Hansen,CRCA - Club Race Series,2018-05-19,Men Cat4,14,43,447.36828125,
Alexander,Buchmann,CRCA - Club Race Series,2018-05-19,Men Cat4,18,43,471.26390625,
Robert,Sullivan,CRCA - Club Race Series,2018-05-19,Men Cat4,19,43,477.2378125,
Mauricio,Palazzi,CRCA - Club Race Series,2018-05-19,Men Cat4,29,43,536.976875,
Kristian,Noboa,CRCA - Club Race Series,2018-05-19,Men Cat4,30,43,542.95078125,
Stuart,Richards,CRCA - Club Race Series,2018-05-19,Men Cat4,32,43,554.89859375,
Clinton,Holler,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,24,30,498.64728888889,
Tim,Frankcombe,Bear Mountain Spring Classic,2018-05-12,Men Cat5,12,60,399.21326195519,
David,Mcnally,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,32,54,467.60764197531,
Matthew,Nirider,Monsters of the Midway,2018-05-5,Men Cat 5,32,46,531.23406704545,
Tim,Frankcombe,Castelli New York City Cycling Series,2018-05-5,Men Cat5,10,45,409.39066666667,
Adel,Sarhan,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,34,99,405.97329166667,
Brian,Hansen,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,57,62,529.73012903226,
Brian,Hansen,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,25,62,471.05,
Phillip,Dahl,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,30,34,439.04361904762,
Adel,Sarhan,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,12,104,352.53678518519,
Aaron,Saddler,Castelli New York City Cycling Series,2018-04-22,Men Cat5,8,57,387.41257692308,
Tim,Frankcombe,Castelli New York City Cycling Series,2018-04-22,Men Cat5,22,57,470.37173076923,
Max,Davis,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,7,83,398.65660784314,
Alexander,Buchmann,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,17,83,425.47567647059,
Budd,White,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,18,83,428.15758333333,
David,Mcnally,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,23,83,441.56711764706,
Terrence,Chioffi,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,29,83,457.65855882353,
Mauricio,Palazzi,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,33,83,468.38618627451,
Kristian,Noboa,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,42,83,492.52334803922,
Robert,Sullivan,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,54,83,524.70623039216,
Romain,Leidelinger,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,83,83,570.29864705882,
Frankie,Festa,CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,4,50,383.2698924802,
Hank,Balle,CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,15,50,433.65316490758,
Sam,Jorgenson,CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,21,50,461.13494986797,
Phillip,Dahl,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,12,40,368.42502099869,
Ryan,Hobbs,Matrix Challenge Day 2,2018-04-15,Men Cat 3,42,47,501.33143478261,
Adel,Sarhan,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,7,79,381.26897276271,
Brian,Hansen,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,70,79,564.00680242185,
Lincoln,Ellis,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,52,74,,
Budd,White,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,8,53,405.23777777778,
Stuart,Richards,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,14,53,428.61301587302,
Sean,Hill,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,17,53,440.30063492063,
David,Mcnally,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,21,53,455.88412698413,
Kristian,Noboa,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,30,53,490.94698412698,
Mauricio,Palazzi,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,34,53,506.53047619048,
Alexander,Buchmann,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,40,53,529.90571428571,
Brian,Hansen,CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,49,53,549.38507936508,
Todd,Biondolillo,Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,7,8,446.8337038686,
Tim,Frankcombe,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,32,69,490.31157142857,
Aaron,Saddler,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,45,60,545.84805555556,
Adel,Sarhan,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,30,70,392.63451428571,
Tim,Frankcombe,Castelli New York City Cycling Series,2018-03-31,Men Cat5,15,53,428.31318872498,
Stuart,Richards,Castelli New York City Cycling Series,2018-03-31,Men Cat5,17,53,440.26099060415,
Aaron,Saddler,Castelli New York City Cycling Series,2018-03-31,Men Cat5,38,53,553.76510845627,
Budd,White,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,29,57,484.27633054644,
Mauricio,Palazzi,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,9,56,419.62904786463,
Aaron,Saddler,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,24,56,477.67473551795,
Ty,Hatfield,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,51,75,503.01509803922,
Jeff,Ott,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,18,24,537.14701666667,
Romain,Leidelinger,CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,4,47,368.46740628019,
Stuart,Richards,CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,5,47,372.19403596618,
Mauricio,Palazzi,CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,17,47,416.91359219807,
