First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Rose,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,41,73,403.15458049162,
Corbin,Smith,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,105,73,408.36803868286,
Beau,Edwards,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,7,58,227.43545364978,
Lucas,Poupard,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,21,58,274.98633848659,
Patrick,Breen,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,22,58,278.38283026064,
Zachary,Carlson,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,71,58,295.36528913093,
Tice,Porterfield,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,72,58,295.36528913093,
Gabriel,Porterfield,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,73,58,295.36528913093,
Nicholas,Petrov,Tucson Bicycle Classic,2022-03-6,Men Cat 2,13,22,278.82308871347,
Matthew,Hamsa,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,9,75,299.92336185127,
Lucas,Ferguson,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,12,75,308.76041564222,
Cullen,Darr,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,39,75,388.29389976079,
Lucas,Rose,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,111,75,429.53348411857,
Corbin,Smith,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,121,75,429.53348411857,
Gabriel,Porterfield,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,12,59,251.56716969965,
Beau,Edwards,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,22,59,287.03505544369,
Zachary,Carlson,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,69,59,297.67542116691,
Patrick,Breen,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,70,59,297.67542116691,
Lucas,Poupard,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,71,59,297.67542116691,
Chris,Carlson,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,72,59,297.67542116691,
Tice,Porterfield,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,73,59,297.67542116691,
Nicholas,Petrov,Tucson Bicycle Classic,2022-03-5,Men Cat 2,24,25,311.45800744102,
Nicholas,Petrov,Tucson Bicycle Classic,2022-03-4,Men Cat 2,22,22,227.27272727273,
Nicholas,Petrov,Tucson Bicycle Classic,2022-03-4,Men Cat 2,23,25,225,
Beau,Edwards,Holland TX Classic - Heartbreaker Edition,2022-02-19,Men OPEN,2,3,,
Chris,Carlson,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,101,60,179.88095238095,
Lucas,Ferguson,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,17,27,362.11538461538,
Rayyan,Stallmann,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Juniors 9-14,2,3,,
Lucas,Ferguson,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,19,32,365,
Lucas,Ferguson,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,2,18,330.82294418024,
Corbin,Smith,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,3,18,347.6387723419,
Jeremy,Honea,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,17,18,591.46828068602,
Jack,Webb,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,9,26,336.86685173302,
Corbin,Smith,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,12,26,358.22617026356,
Lucas,Ferguson,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,13,26,365.34594310707,
Joseph,Emmons,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,1,20,235.26450899744,
Andrew,Armstrong,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,2,20,243.40016180931,
Zachary,Carlson,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,21,69,210.2,
Austin,Peterson,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,39,69,210.2,
Rob,Sandusky,Natural State Criterium Series,2021-08-11,Men Open A Race,41,22,466.66666666667,
Corbin,Smith,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,2,25,388.125,
Jack,Webb,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,6,25,409.75961538462,
Lucas,Ferguson,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,8,25,420.14423076923,
Jeremy,Honea,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,17,25,472.5,
Lucas,Ferguson,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,11,32,347.9,
Jack,Webb,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,18,32,386.75,
Jeremy,Honea,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,44,32,407.75,
Corbin,Smith,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,49,32,407.75,
Andrew,Armstrong,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,14,27,213.33333333333,
Lucas,Ferguson,Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,7,17,433.125,
Corbin,Smith,Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,13,17,483.75,
Lucas,Ferguson,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,7,29,326.13636363636,
Corbin,Smith,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,16,29,373.86363636364,
Joseph,Emmons,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,8,27,188,
Corbin,Smith,Fair Park Crits,2021-07-29,P/1/2/3,9,35,276.35721134217,
Tice,Porterfield,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,23,57,209.16666666667,
Lucas,Ferguson,Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,5,21,409.5,
Jack,Webb,Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,8,21,429.75,
Keenan,Amerson,Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,10,21,443.25,
Corbin,Smith,Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,11,21,450,
Greg,Amerson,Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,17,21,490.5,
Lucas,Ferguson,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,10,31,331.625,
Jack,Webb,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,14,31,347.125,
Corbin,Smith,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,21,31,358.75,
Chris,Carlson,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,1,78,297.5,
Gabriel,Porterfield,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,5,58,261.92307692308,
Ethan,Welling,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,42,58,325.96153846154,
Nicholas,Petrov,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,43,58,327.69230769231,
Demsy,Cifuentes,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,44,58,329.42307692308,
Seth,Lasley,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,58,58,346.73076923077,
Chris,Carlson,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,7,70,308,
Ethan,Welling,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,3,52,258.6,
Demsy,Cifuentes,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,18,52,285.6,
Seth,Lasley,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,19,52,287.4,
Nicholas,Petrov,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,25,52,298.2,
Chris,Carlson,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,7,59,311.19565217391,
Ethan,Welling,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,2,55,256.875,
Gabriel,Porterfield,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,9,55,270,
Seth,Lasley,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,15,55,281.25,
Nicholas,Petrov,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,19,55,288.75,
Demsy,Cifuentes,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,31,55,311.25,
Tice,Porterfield,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,18,41,206.42857142857,
Seth,Lasley,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,12,52,276.52173913043,
Ethan,Welling,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,17,52,286.30434782609,
Nicholas,Petrov,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,25,52,301.95652173913,
Demsy,Cifuentes,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,30,52,311.73913043478,
Gabrial,Porterfield,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,33,52,317.60869565217,
Chris,Carlson,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,34,51,376.25,
Ethan,Welling,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,1,39,255,
Gabrial,Porterfield,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,10,39,283.92857142857,
Nicholas,Petrov,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,20,39,316.07142857143,
Demsy,Cifuentes,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,27,39,338.57142857143,
Seth,Lasley,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,28,39,341.78571428571,
Chris,Carlson,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,2,42,385.875,
Kimberly,Pettit,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,33,42,490.5,
Ethan,Welling,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,1,40,255,
Seth,Lasley,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,7,40,269.21052631579,
Nicholas,Petrov,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,10,40,276.31578947368,
Demsy,Cifuentes,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,31,40,326.05263157895,
Gabriel,Porterfield,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,34,40,333.15789473684,
Chris,Carlson,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,1,44,382.5,
Kimberly,Pettit,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,37,44,498.21428571429,
Ethan,Welling,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,1,47,255,
Gabriel,Porterfield,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,8,47,269.31818181818,
Seth,Lasley,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,25,47,304.09090909091,
Demsy,Cifuentes,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,36,47,326.59090909091,
Nicholas,Petrov,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,37,47,328.63636363636,
Chris,Carlson,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,5,64,390.9375,
Kimberly,Pettit,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,45,64,475.3125,
Chris,Carlson,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,1,55,382.5,
Kimberly,Pettit,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,39,55,477.5,
Seth,Lasley,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,16,39,292.5,
Ethan,Welling,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,21,39,305,
Gabrial,Porterfield,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,23,39,310,
Nicholas,Petrov,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,24,39,312.5,
Demsy,Cifuentes,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,29,39,325,
Chris,Carlson,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,3,37,303.33333333333,
Kimberly,Pettit,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,34,37,393.75,
Ethan,Welling,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,1,36,255,
Gabriel,Porterfield,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,5,36,267,
Nicholas,Petrov,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,17,36,303,
Seth,Lasley,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,22,36,318,
Demsy,Cifuentes,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,24,36,324,
Tice,Porterfield,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,3,55,173.52941176471,
Rob,Sandusky,Natural State Criterium Series,2021-07-14,Men Open A Race,1,24,340,
Keenan,Amerson,Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,19,21,497.25,
Gabriel,Porterfield,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,5,24,180,
Rob,Sandusky,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,8,24,187.5,
Chris,Carlson,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,9,24,190,
Joseph,Emmons,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,10,24,192.5,
Nicholas,Petrov,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,13,24,200,
Patrick,Breen,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,9,23,335.68181818182,
Chris,Carlson,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,1,28,382.5,
Nicholas,Petrov,Texas State Criterium Championships,2021-07-11,Men Junior 17-18 Open,3,4,,
Corbin,Smith,Texas State Criterium Championships,2021-07-11,Men Junior 17-18 Open,4,4,,
Tice,Porterfield,Texas State Criterium Championships,2021-07-10,Men Pro 1/2,2,25,129.58333333333,
Gabriel,Porterfield,Texas State Criterium Championships,2021-07-10,Men Pro 1/2,6,25,137.91666666667,
Chris,Carlson,Texas State Criterium Championships,2021-07-10,Men Pro 1/2,15,25,156.66666666667,
Rob,Sandusky,Texas State Criterium Championships,2021-07-10,Men Pro 1/2,19,25,165,
Jack,Webb,Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,3,18,399.375,
Lucas,Ferguson,Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,7,18,433.125,
Chris,Carlson,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,2,22,173.33333333333,
Johnpaul,Blanton,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,8,22,193.0303030303,
Keenan,Amerson,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,8,17,441.5625,
Chris,Carlson,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,7,20,370.42038349515,
Lucas,Ferguson,Fair Park Crits,2021-06-24,4/5,3,36,391.21875,
Jack,Webb,Fair Park Crits,2021-06-24,4/5,5,36,399.9375,
Patrick,Breen,Fair Park Crits,2021-06-24,P/1/2/3,11,35,190.90909090909,
Chris,Carlson,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,8,46,313.47826086957,
Nicholas,Petrov,Tour of Hartland,2021-06-23,Men Cat 2/3,5,34,221.32352941176,
Lucas,Ferguson,Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,3,26,396,
Chris,Carlson,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,6,39,311.31578947368,
Nicholas,Petrov,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,3,34,216.91176470588,
Chris,Carlson,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,3,40,302.75,
Nicholas,Petrov,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,14,47,233.69565217391,
Nicholas,Petrov,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,4,20,358,
Chris,Carlson,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,12,49,321.5625,
Nicholas,Petrov,Giro D' Grafton,2021-06-19,Men Cat 2/3,10,70,222.14285714286,
Nicholas,Petrov,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,12,18,413.33333333333,
Nicholas,Petrov,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,32,60,251.25,
Austin,Peterson,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,54,60,278.75,
Chris,Carlson,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,5,40,308,
Judge,Rucker,Fair Park Crits,2021-06-17,4/5,30,39,495.16281258767,
Patrick,Breen,Fair Park Crits,2021-06-17,P/1/2/3,5,32,269.21321513799,
Nicholas,Petrov,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,11,22,394.54545454545,
Chris,Carlson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,7,42,312.5,
Nicholas,Petrov,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,17,58,233.18965517241,
Harold,Rucker,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,38,41,513.94736842105,
Andrew,Armstrong,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,11,19,431.72878270271,
Joseph,Emmons,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,28,19,,
Tice,Porterfield,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,7,137,129.70588235294,
Gabriel,Porterfield,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,23,137,135.58823529412,
Tice,Porterfield,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,4,41,131.25,
Gabriel,Porterfield,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,17,41,147.5,
Lucas,Ferguson,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,4,29,382.85714285714,
Tice,Porterfield,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,30,82,145.625,
Gabriel,Porterfield,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,33,82,147.5,
Lucas,Ferguson,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,4,35,378.82352941176,
Tice,Porterfield,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,9,103,132.90540540541,
Gabriel,Porterfield,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,13,103,135.60810810811,
Lucas,Ferguson,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,22,29,488.22853708791,
Harold,Rucker,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,58,29,531.91829375981,
Lucas,Ferguson,Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,8,25,413.67961595479,
Joseph,Emmons,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,5,27,287.69705724811,
Chris,Carlson,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,17,27,481.40760941605,
Andrew,Armstrong,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,44,27,578.26288550002,
Judge,Rucker,Fair Park Crits,2021-06-3,4/5,30,39,491.25,
Chris,Carlson,Fair Park Crits,2021-06-3,P/1/2/3,4,56,174.54285714286,
Patrick,Breen,Fair Park Crits,2021-06-3,P/1/2/3,40,56,218,
Andrew,Armstrong,Fair Park Crits,2021-06-3,P/1/2/3,48,56,227.6,
Corbin,Smith,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,3,26,392.88461538462,
Lucas,Ferguson,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,5,26,403.26923076923,
Jack,Webb,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,7,26,413.65384615385,
Judge,Rucker,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,22,26,491.53846153846,
Lucas,Ferguson,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,11,31,331.40625,
Corbin,Smith,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,18,31,364,
Nicholas,Petrov,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,4,29,179,
Patrick,Breen,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,16,29,215,
Andrew,Armstrong,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,20,29,225.5,
Scott,Ellison,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,45,29,233,
Keenan,Amerson,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,4,22,410.84686762882,
Lucas,Ferguson,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,5,22,415.74100917522,
Jack,Webb,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,6,22,420.63515072161,
Harold,Rucker,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,17,22,472.02363695879,
Lucas,Ferguson,Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,18,26,462.36669266995,
Chris,Carlson,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,1,26,298.01779172895,
Nicholas,Petrov,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,5,26,327.6845697353,
Joseph,Emmons,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,12,26,379.60143124642,
Judge,Rucker,Fair Park Crits,2021-05-20,4/5,29,34,491.69117647059,
Tice,Porterfield,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,2,72,299.23065759554,
Chris,Carlson,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,7,72,316.70460761864,
Judge,Rucker,Fair Park Crits,2021-05-13,4/5,37,51,482.4,
Chris,Carlson,Fair Park Crits,2021-05-13,P/1/2/3,24,55,202.22222222222,
Tice,Porterfield,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,167,90,521.7885262804,
Corbin,Smith,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,3,32,391.201171875,
Harold,Rucker,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,30,32,504.84375,
Tice,Porterfield,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,9,48,184.60317460317,
Nicholas,Petrov,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,15,48,195.55555555556,
Nicholas,Petrov,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,3,18,178.57142857143,
Johnpaul,Blanton,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,15,18,230,
Chris,Carlson,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,16,77,186.07142857143,
Patrick,Breen,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,17,77,187.14285714286,
Nicholas,Petrov,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,37,77,200,
Tice,Porterfield,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,59,77,221.61764705882,
Joseph,Fadhil,Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,20,31,368.75,
Patrick,Breen,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,4,29,176.92307692308,
Chris,Carlson,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,9,29,188.46153846154,
