Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,14,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,2:31:08,423738,569.85,531.64144444444,
Women Senior Cat 1/2/3,15,75444,Emily,Ball,Hagens Berman - EY Society,2:34:43,399584,477.49,545.68805555556,
Women Senior Cat 1/2/3,16,107708,Brynn,Ward,VELOBODY / Bikesale,2:34:45,459409,531.48,566.75797222222,
Women Senior Cat 1/2/3,17,92016,Megan,Northey,Hagens Berman - EY Society,2:34:47,424981,446.56,566.75797222222,
Women Senior Cat 1/2/3,18,23984,Tara,O'Brien,Spokeswomen Racing,2:34:50,304810,468.23993333333,587.82788888889,
Women Senior Cat 1/2/3,DNF,91788,Malia,Greening,Seattle Cancer Care Alliance Cy,DNF,424909,477.32,615.92111111111,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,DNF,392792,571.5,615.92111111111,
Women Senior Cat 1/2/3,DNF,93166,Megan,Fay,Tenspeed Hero,DNF,419255,534.16,615.92111111111,
Women Senior Cat 1/2/3,DNF,84010,Mallory,Travis,Tenspeed Hero,DNF,408062,559.62,615.92111111111,
Women Senior Cat 4,1,117089,Emily,Katzberg,Hagens Berman - EY Society,2:05:05,474555,505.02,545.907,
Women Senior Cat 4,2,91791,Samantha,Mazer,Hagens Berman - EY Society,2:05:08,292944,627.76,576.468,
Women Senior Cat 4,3,145610,Ashley,Moore,Hagens Berman - EY Society,2:09:36,503048,686.91,607.029,
Women Senior Cat 4,4,49211,Youlia,Shabalina,Seattle Cancer Care Alliance Cy,2:16:00,332854,600,637.59,
Women Senior Cat 4,5,49219,Jean,Fisher,Olympia Orthopaedic Associates,2:18:20,332986,647.42,668.151,
Women Senior Cat 4,6,107841,Stacy,Munn,Team Thrive p/b Kaiser Permanen,2:27:15,270724,669.67,698.712,
Women Senior Cat 4,DNF,91776,Sandi,Navarro,Team Thrive p/b Kaiser Permanen,DNF,418533,587.6970625,759.834,
Women Senior Cat 5,1,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,2:05:04,523619,,,
Women Senior Cat 5,2,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,2:27:15,523964,,,
Women Senior Cat 5,3,145636,Kathryn,Anderson,Team Thrive p/b Kaiser Permanen,2:27:15,524046,,,
Women Senior Cat 5,DNF,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,DNF,510629,,,
