Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B                                           ,15,28112,Emily,Mcmanus,US Military Academy,1:27:28,325632,620.82058333333,672.92337878036,
Women B                                           ,DNF,10110,Allison,Hugi,Yale University,,307073,,,
Women C                                           ,1,28029,Amy,Levine,Williams College,0:49:24,341520,665.39743589744,557.85664521531,
Women C                                           ,2,28945,Emily,Paxson,University of Vermont,0:49:30,337872,662.34454920635,564.43831341421,
Women C                                           ,3,28949,Amanda,Buerger,Northeastern University,0:49:47,332542,661.04,571.01998161312,
Women C                                           ,4,10117,Courtney,Halista,Boston College,0:49:55,,636.21216917011,577.60164981203,
Women C                                           ,5,10114,Caitlin,Masopust,University of Connecticut,0:50:21,307419,645.52125743591,584.18331801093,
Women C                                           ,6,27925,Megan,Morse,Pennsylvania State University,0:51:25,313102,590.06986253968,590.76498620984,
Women C                                           ,7,10120,Ashley,Hurst,Yale University,0:52:25,,638.19771065837,597.34665440875,
Women C                                           ,8,28031,Maria,Berezina,Massachusetts Institute of Technology,0:53:01,340502,699.82612075702,603.92832260765,
Women C                                           ,9,27929,Caroline,Hampson,University of New Hampshire,0:53:02,,643.95715296705,610.50999080656,
Women C                                           ,10,4946,Susan,Bresney,Boston College,0:53:11,,650,617.09165900547,
Women C                                           ,11,27923,Syd,Schulz,Middlebury College,0:53:13,,620.47932547282,623.67332720437,
Women C                                           ,12,29802,Jennifer,Hanna,Yale University,0:53:14,336452,650,630.25499540328,
Women C                                           ,13,28113,Kathleen,Ho,Rensselaer Polytechnic Institute,0:53:15,,718.67,636.83666360219,
Women C                                           ,14,28032,Hannah,Garrett,Yale University,0:53:15,292030,685.158575,643.41833180109,
Women C                                           ,15,5138,Taylor,Rojek,DeSales University,0:53:45,291096,624.53201031692,650,
Women C                                           ,16,30067,Jennifer,Rowe,Williams College,0:54:23,342006,650,656.58166819891,
Women C                                           ,17,29792,Nicole,Desrosiers,Yale University,0:54:49,,650,663.16333639781,
Women C                                           ,18,28036,Adriane,Hairston,Temple University,0:56:11,339206,699.22804632479,669.74500459672,
Women C                                           ,19,27921,Monica,Minson,Cornell University,0:56:58,,614.9267627565,676.32667279563,
Women C                                           ,20,4960,Allison,Gehnrich,University of New Hampshire,0:57:08,,678.24277505537,686.19917509399,
Women C                                           ,21,10182,Kimberly,Junkins,Syracuse University,0:57:08,,650,686.19917509399,
Women C                                           ,22,29803,Danielle,Masanoff,Syracuse University,0:57:13,,650,699.3625114918,
Women C                                           ,23,18264,Rachel,Kurchin,Yale University,0:57:15,,650,699.3625114918,
Women C                                           ,24,14854,Amanda,White,University of Connecticut,0:58:10,,692.13748690151,709.23501379016,
Women C                                           ,25,10128,Amy,Prescott,Middlebury College,0:58:41,308206,617.872836073,715.81668198907,
Women C                                           ,26,5282,Nicole,Ogrosso,Stevens Institute of Technology,0:59:30,293185,727.4,722.39835018797,
Women C                                           ,27,28044,Bridgette,Beagen,University of New Hampshire,1:00:30,330440,796.75,728.98001838688,
Women C                                           ,28,5143,Laura,Sneider,Stevens Institute of Technology,1:02:54,,775.87053120562,735.56168658579,
Women C                                           ,29,28953,Jacqueline,Pasekallen,University of Massachusetts-Amherst,1:04:03,,832,761.88835938141,
Women C                                           ,DNF,28030,Lindsey,Knast,Temple University,,336564,,,
Women C                                           ,DNF,28046,Sonya,Thomas,Yale University,,,,,
Women C                                           ,DNF,28109,Caitlin,Neiswanger,US Military Academy,,341346,,,
Women C                                           ,DNF,30068,Heath,Goldman,Williams College,,338376,,,
Women C                                           ,DNF,28943,Robin,Welling,University of Vermont,,337866,,,
Women C                                           ,DNF,28666,Divya,Prakash,Boston College,,,,,
Women Intro                                       ,1,28663,Leslie,Lupien,,0:09:09,340936,700,617.66666666667,
Women Intro                                       ,2,28947,Emily,Binder,Millersville University-Pennsylvania,0:09:26,,680,648.05555555556,
Women Intro                                       ,3,100,Victoria,Gates,Team CF,0:09:37,281925,615.58383035588,678.44444444444,
Women Intro                                       ,4,30084,Alexandra,Fogavtu,Bowdoin College,0:09:37,,800,708.83333333333,
Women Intro                                       ,5,30085,Noam,Rosenthal,Dartmouth College,0:10:13,,800,739.22222222222,
Women Intro                                       ,6,28040,Rebecca,Gripp,University of Delaware,0:10:13,341032,822.14743589744,769.61111111111,
Women Intro                                       ,7,30086,Elizabeth,Starr,Yale University,0:10:29,,800,800,
Women Intro                                       ,8,28952,Alyssa,Warfield,Millersville University-Pennsylvania,0:11:06,,813.33333333333,830.38888888889,
Women Intro                                       ,9,29715,Katherine,Weng,Dartmouth College,0:12:25,,800,860.77777777778,
Women Intro                                       ,10,28043,Leandra,Solis,Boston University,0:12:27,340674,845.46153846154,891.16666666667,
Women Intro                                       ,11,28047,Jennifer,Wilkinson,University of Delaware,0:12:27,,877.24358974359,921.55555555556,
Women Intro                                       ,12,10134,Sara,Wollmacher,Yale University,0:12:56,308169,870.83333333333,951.94444444444,
Women Intro                                       ,DNF,29713,Jessica,Weng,Dartmouth College,,,,,
