First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Mcloughlin,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,43,46,475.215,
Clayton,Travis,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,40,40,422.6253125,
Clayton,Travis,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,21,64,321.94022916667,
Clayton,Travis,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,11,28,314.97639554752,
Ryan,Mcloughlin,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,41,50,389.02626190476,
Luke,Manning,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,43,50,396.1785,
Ryan,Mcloughlin,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,8,24,315.35509090909,
Luke,Manning,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,14,24,360.64745454545,
Ryan,Mcloughlin,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,26,46,364.2872173913,
Luke,Manning,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,41,46,430.07884782609,
Luke,Manning,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,38,53,388.23843589744,
Ryan,Mcloughlin,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,41,53,397.26528205128,
Luke,Manning,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,50,53,421.12582051282,
Lavelle,Hatcher,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,95,104,539.03243971631,
Ryan,Mcloughlin,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,30,83,336.11,
Luke,Manning,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,41,83,369.60885632184,
Luke,Manning,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,61,82,391.62310897436,
Ryan,Mcloughlin,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,66,82,391.62310897436,
Clayton,Travis,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,70,82,391.62310897436,
Nicholas,Vorwerk,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,75,82,391.62310897436,
Ryan,Mcloughlin,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,77,100,388.88458148148,
Clayton,Travis,Madeira Criterium ,2017-06-25,Men PRO/1/2,27,42,360.8598015873,
Luke,Manning,Madeira Criterium ,2017-06-25,Men PRO/1/2,39,42,360.8598015873,
Troy,Chipka,Madeira Criterium ,2017-06-25,Men PRO/1/2,41,42,360.8598015873,
Nicholas,Vorwerk,Madeira Criterium ,2017-06-25,Men PRO/1/2,42,42,360.8598015873,
Clayton,Travis,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,6,75,270.60205073495,
Luke,Manning,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,60,75,388.13527027027,
Ryan,Mcloughlin,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,64,75,388.13527027027,
Nicholas,Vorwerk,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,71,75,388.13527027027,
Clayton,Travis,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,25,55,341.65232098765,
Luke,Manning,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,54,55,388.86254320988,
Clayton,Travis,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,18,33,353.69793238002,
Nelson,Gaker,Tour de Grandview,2017-06-16,Men  Cat 3/4,33,58,440.49390649869,
Clayton,Travis,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,14,73,297.41847295259,
Ryan,Mcloughlin,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,28,73,348.42846367861,
Luke,Manning,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,38,73,391.59076352371,
Nicholas,Vorwerk,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,52,73,442.60075424973,
Troy,Chipka,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,62,73,481.83920865436,
Ryan,Mcloughlin,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,19,66,323.39106321839,
Luke,Manning,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,25,66,348.19502873563,
Lavelle,Hatcher,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,57,66,480.48284482759,
Lavelle,Hatcher,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,68,68,515.46809090909,
Troy,Chipka,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,8,31,318.8573680924,
Clayton,Travis,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,9,31,325.58892067703,
Luke,Manning,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,17,31,379.44134135406,
Lavelle,Hatcher,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,27,31,446.75686720035,
Ryan,Mcloughlin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,14,30,359.18,
Luke,Manning,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,31,49,380.37127536232,
Luke,Woodard,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,40,49,423.63371014493,
Luanne,Murray,McDonalds Tri State Criterium,2017-06-3,Women Cat 1/2/3,8,8,481.91325,
Ryan,Mcloughlin,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,75,88,368.32140909091,
Ryan,Mcloughlin,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,91,95,393.98873758865,
Troy,Chipka,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,1,41,310.51570630132,
Lavelle,Hatcher,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,40,41,487.11607901375,
Luke,Manning,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,19,21,395.985875,
Luke,Woodard,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,21,21,395.985875,
Ryan,Mcloughlin,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,76,95,369.57561702128,
Nicholas,Vorwerk,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,6,35,310.98121428571,
Luke,Manning,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,10,35,335.65178571429,
Troy,Chipka,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,13,35,354.15471428571,
Ryan,Mcloughlin,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,23,35,415.83114285714,
Ryan,Mcloughlin,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,33,40,421.37087878788,
Luke,Manning,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,22,43,396.60876205849,
Brett,Saultz,Races at the Lake,2017-04-25,Men  M Juniors 14-18 Open,1,6,440.53133959273,
Nicholas,Vorwerk,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,16,36,380.43196875,
Luke,Manning,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,24,36,380.43196875,
Sergejs,Bowers,Caromont Criterium,2017-04-23,Men Cat 2/3,34,38,436.81764705882,
Luke,Manning,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,26,41,399.99319047619,
Brett,Saultz,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,5,16,419.00955555556,
Luke,Manning,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,50,79,362.88072685185,
Luke,Manning,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,17,46,338.46213636364,
Sergejs,Bowers,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,22,46,358.74368939394,
Sergejs,Bowers,Nelsonville Spring Classic,2017-04-2,Men  Cat 3,26,30,497.54456944444,
Nelson,Gaker,Nelsonville Spring Classic,2017-04-2,Men  Cat 3,29,30,497.54456944444,
Luke,Manning,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,29,36,421.16517857143,
Nicholas,Vorwerk,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,32,36,421.16517857143,
Sergejs,Bowers,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,24,52,398.245,
Sergejs,Bowers,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,43,45,488.44284126984,
Clayton,Travis,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,6,48,279.53582079178,
Luke,Manning,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,34,48,367.9479913064,
Nicholas,Vorwerk,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,57,48,428.44052902694,
Lavelle,Hatcher,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,38,46,494.128,
Sergejs,Bowers,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,27,29,479.01123536311,
Sergejs,Bowers,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,49,90,,
Luke,Manning,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,23,41,381.765,
Luke,Manning,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,89,97,404.71333333333,
Will,Murray,Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,8,9,439.11425,
Will,Murray,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,13,45,361.30363636364,
Luke,Manning,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,25,43,345.11933333333,
Ryan,Mcloughlin,Concord Criterium,2016-08-6,Men Pro/1/2,28,31,392.68038095238,
Will,Murray,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,14,67,350.24301234568,
Lavelle,Hatcher,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,55,67,486.06133333333,
Luke,Manning,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,54,63,382.54125,
Luke,Manning,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,23,40,361.60803921569,
Brett,Saultz,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,19,43,445.26970951439,
Ryan,Mcloughlin,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,15,31,349.29286085327,
Luke,Manning,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,21,31,376.21569573367,
Will,Murray,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,29,31,412.11280890755,
Clayton,Travis,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,30,31,416.59994805428,
Brett,Saultz,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,12,41,411.963525,
Ryan,Mcloughlin,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,16,34,328.62,
Luke,Manning,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,20,34,351.27195555556,
Clayton,Travis,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,27,34,390.91287777778,
Luke,Manning,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,59,121,348.86961538462,
Ryan,Mcloughlin,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,66,121,363.32416666667,
Will,Murray,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,81,121,394.29820512821,
Brett,Saultz,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,48,115,412.20362,
Lavelle,Hatcher,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,87,115,497.30656,
Ryan,Mcloughlin,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,61,90,391.43152702703,
Luke,Manning,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,72,90,391.43152702703,
Ryan,Mcloughlin,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,67,104,441.17235585586,
Luke,Manning,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,73,104,441.17235585586,
Ryan,Mcloughlin,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,38,46,323.84257691888,
Luke,Manning,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,42,46,341.80059743058,
Will,Murray,Madeira Criterium,2016-06-26,Men Cat 3/4,4,45,338.60884090909,
Luke,Manning,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,42,77,339.72398148148,
Ryan,Mcloughlin,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,43,77,342.54477777778,
Will,Murray,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,46,77,351.00716666667,
Lavelle,Hatcher,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,59,68,507.67313333333,
Luke,Manning,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,31,55,338.47012820513,
Will,Murray,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,35,55,349.79025641026,
Lavelle,Hatcher,River City Bicycle Classic,2016-06-18,Men Cat 3/4,24,24,485.20869444444,
Luke,Manning,Tour de Grandview,2016-06-17,Men  Cat 1-23,15,59,309.13155333333,
Ryan,Mcloughlin,Tour de Grandview,2016-06-17,Men  Cat 1-23,29,59,361.56594,
Will,Murray,Tour de Grandview,2016-06-17,Men  Cat 1-23,43,59,414.00032666667,
Will,Murray,Tour de Grandview,2016-06-17,Men  Cat 3,15,46,378.7334085421,
Brett,Saultz,Tour de Grandview,2016-06-17,Men  Cat 4-5,1,73,368.41555184264,
Lavelle,Hatcher,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,27,36,480.46556605733,
Ryan,Mcloughlin,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,21,42,345.90827777778,
Lavelle,Hatcher,Galion CritFest,2016-06-11,Men  Cat 3/4,22,25,505.58666666667,
Ryan,Mcloughlin,Galion CritFest,2016-06-11,Men  Cat 1/2/3,14,27,362.01375,
Luke,Manning,Galion CritFest,2016-06-11,Men  Cat 1/2/3,17,27,388.1575,
Ryan,Mcloughlin,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,5,46,297.58869954891,
Luke,Manning,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,18,46,341.21998812915,
Brett,Saultz,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,7,37,404.72766666667,
Scott,Whiteman,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,24,28,465.18117361111,
Will,Murray,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,11,26,386.89756879633,
Will,Murray,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,8,33,353.9377893865,
Luanne,Murray,McDonalds Tri State Criterium,2016-06-4,Women  1/2/3,7,7,495.434,
Luke,Manning,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,7,39,306.894,
Ryan,Mcloughlin,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,19,39,369.08866666667,
Lavelle,Hatcher,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,8,20,374.57342668175,
Ryan,Mcloughlin,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,41,63,325.30588709677,
Lavelle,Hatcher,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,29,41,507.75331209608,
Will,Murray,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,36,42,456.42175035742,
Ryan,Mcloughlin,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,62,69,366.84389705882,
Ryan,Mcloughlin,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,49,78,323.80330769231,
Luke,Manning,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,46,50,381.2395625,
Luke,Manning,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,26,47,354.50281818182,
Luke,Manning,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,29,35,380.60602294018,
Will,Murray,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,4,17,387.93180012044,
Lavelle,Hatcher,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,30,33,521.30659870459,
Ryan,Mcloughlin,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,12,32,324.94479487179,
Luke,Manning,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,12,46,377.30588888889,
Brett,Saultz,OSRS Spring Valley Road Race,2016-05-1,Men Cat 5,3,24,401.25907311092,
Will,Murray,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,2,14,399.24311134725,
Lavelle,Hatcher,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,10,14,542.9940128485,
Luke,Manning,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,10,34,374.06739087788,
John,Bott,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,32,41,484.23308888889,
Luke,Manning,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,12,60,300.83872155556,
John,Bott,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,16,60,313.18622968254,
Lavelle,Hatcher,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,17,28,472.25414102564,
Luke,Manning,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,8,44,338.89313333333,
Lavelle,Hatcher,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,21,44,394.95,
Lavelle,Hatcher,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,7,27,464.81439393939,
Ryan,Mcloughlin,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,46,91,,
Luke,Manning,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,47,91,,
Joe,Blommel,Cardinal Criterium,2016-03-12,Men Cat 4/5,35,40,,
Luke,Manning,Cardinal Criterium,2016-03-12,Men Cat 3/4,25,68,,
Joe,Blommel,Cardinal Criterium,2016-03-12,Men Cat 3/4,57,68,,
Lavelle,Hatcher,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,16,35,521.91354534908,
Will,Murray,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,34,38,549.32509734484,
Will,Murray,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,35,38,543.26339235485,
Will,Murray,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,7,37,410.60550010042,
Will,Murray,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,4,38,384.78666761697,
Luke,Manning,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,9,24,345.54333333333,
Luke,Manning,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,8,16,384.39,
Luke,Manning,Appalachia Visited Road Race,2015-08-22,Men M3/4,14,25,388.24004166667,
Luke,Manning,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,18,42,382.143,
Luke,Manning,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,26,37,355.14560784314,
Luke,Manning,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,18,66,364.72660493827,
Luke,Manning,Indiana State Omnium - Crit,2015-07-19,Men Cat 3,14,29,372.03944047619,
Luke,Manning,Indiana State Road Race,2015-07-18,Men Cat 3,9,39,371.55803885936,
Luke,Manning,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,74,97,416.14431578947,
Luke,Manning,Madeira Criterium,2015-06-28,Men  Cat 3/4,9,47,347.67659649123,
Luke,Manning,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,91,119,381.70021088435,
Luke,Manning,Tour de Grandview,2015-06-26,Men  Cat 3,20,35,390.43953125,
Luke,Manning,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,21,48,341.7774047619,
Luke,Manning,Tour de Xenia,2015-05-31,Men Cat 1/2/3,21,39,333.57370588235,
Luke,Manning,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,34,55,376.18135990338,
Samuel,Wright,The Mid O Series,2015-05-23,Men  Cat 1/2/3,1,7,325.404,
Luke,Manning,The Mid O Series,2015-05-23,Men  Cat 1/2/3,5,7,410.092,
Luke,Manning,Races at the Lake,2015-04-25,Men Category 1-23,26,32,483.0958771408,
Joe,Blommel,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,32,33,477.957375,
Joe,Blommel,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,34,43,503.16129300217,
John,Bott,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,16,19,420.642,
Joe,Blommel,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,29,32,,
Joe,Blommel,Top of Ohio Road Race,2015-03-14,Men - Cat 4,15,23,500.08251519518,
John,Bott,Eagle Township Criterium,2014-08-24,Men  3/4,4,10,401.02632082876,
Mark,Kojamanian,Eagle Township Criterium,2014-08-24,Men  3/4,7,10,445.33164165753,
Mark,Kojamanian,Eagle Township Criterium,2014-08-24,Men  4/5,9,31,426.56666666667,
Joe,Blommel,Eagle Township Criterium,2014-08-24,Men  4/5,11,31,435.94,
Samuel,Wright,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,22,37,314.16443333333,
Joe,Blommel,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,25,32,505.13761904762,
Joe,Blommel,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  5,6,16,496.79928148148,
Tate,Devlin,Kermise Van Ostrander Circuit Race,2014-08-3,Women Cat 1/2/3,1,1,,
Samuel,Wright,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,2,11,334.97346666667,
Luanne,Murray,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,16,16,513.53345833333,
Luke,Manning,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,27,64,386.76149333333,
Samuel,Wright,Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,1,35,260.01216666667,
John,Bott,New Albany Criterium-NAC,2014-07-27,Men 3/4,13,36,373.14887254902,
Samuel,Wright,Ohio State Time Trial Championship ,2014-07-27,Men Category 1-2   (20.1 Miles),7,8,405.91813607492,
Luke,Manning,The Battle For Danville Road Race,2014-07-26,Men  4/5,1,21,387.56033333333,
Joe,Blommel,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,60,68,523.79716666667,
Samuel,Wright, Ohio State Road Race Championship,2014-07-19,Men 1/2,13,22,322.54244444444,
Luke,Manning, Ohio State Road Race Championship,2014-07-19,Men 4,11,29,435.08,
Samuel,Wright,Madeira Criterium,2014-06-29,Men Pro 1/2  ,64,73,381.62601171717,
John,Bott,Madeira Criterium,2014-06-29,Men Cat 3/4  ,43,45,502.61428703704,
Samuel,Wright,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,82,110,370.47565957447,
Luanne,Murray,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,20,28,467.36343760278,
Luke,Manning,Tour de Grandview,2014-06-27,Men Cat 4/5  ,2,72,355.15399134511,
Luanne,Murray,TourdBurg,2014-06-15,Women Cat 1/2/3  ,15,24,471.03787556598,
Samuel,Wright,TourdBurg,2014-06-15,Men Cat 1/2/3  ,36,60,342.87928395062,
Samuel,Wright,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,20,36,336.69778125,
Luanne,Murray,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,11,12,469.11757753497,
Luke,Manning,Mid O Road Race,2014-05-24,Men Cat 3/4  ,7,10,420.1730057984,
Luke,Manning,Mid O Road Race,2014-05-24,Men Cat 4/5  ,5,25,403.13306324031,
Mark,Kojamanian,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,7,46,367.86565217391,
Luke,Manning,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,10,27,409.51246543829,
Luke,Manning,Races at the Lake,2014-05-3,Men Cat 4 Senior ,3,26,402.72133333333,
Luke,Manning,Races at the Lake,2014-04-26,Men Cat 4 Senior ,4,27,353.88972854438,
Luke,Manning,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,11,33,423.76038024691,
Mark,Kojamanian,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,14,16,507.17686011905,
Mark,Kojamanian,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,6,60,388.09639047619,
Mark,Kojamanian,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,14,50,424.28571428571,
Michael,Palmer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,55,71,467.82966666667,
Luanne,Murray,Birmingham Bike Festival,2012-08-26,Women PRO/1/2/3  ,5,8,411.025,
Luanne,Murray,Sylvania Cycling Classic,2012-08-25,Women PRO/1/2  ,5,7,406.64733333333,
Luanne,Murray,Fountain Square Grand Prix,2012-08-18,Women Category 1/2/3/4 Senior 0-99,3,7,390.236,
Luanne,Murray,Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,6,13,406.15386111111,
Luanne,Murray,Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,3,10,399.02766609057,
Luanne,Murray,Le Champion Pave,2012-07-22,Women PRO/1/2  ,11,13,457.32181926497,
Luanne,Murray,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,17,19,466.37438888889,
Luanne,Murray,Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,19,19,478.2665,
Luanne,Murray,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,3,22,372.27888296881,
Luanne,Murray,New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,12,13,460.75722222222,
