First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathew,Meunier,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,14,83,217.15616666667,
Jonathan,Reeves,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,20,48,484.08033747332,
Tim,Hall,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,57,95,293.48875531915,
Riccardo,Cannone,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,6,48,330.90066616486,
Steve,Eagon,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,19,48,396.78433521415,
Charles,Gundlach,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,29,48,447.46408063668,
Stephen,Albright,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,35,48,477.8719278902,
Greg,Clark,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,42,48,513.34774968597,
Adam,Hornbacher,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,28,46,315.68175,
Daniel,Robertson,Hell of the South,2013-03-23,Men Cat 4,31,34,533.18538830591,
Jonathan,Reeves,Hell of the South,2013-03-23,Men Cat 5,11,48,459.09090909091,
Mathew,Meunier,Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,29,33,301.83584505704,
Mathew,Meunier,Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,19,26,268.36595346262,
Mathew,Meunier,Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,19,26,268.36595346262,
Mathew,Meunier,Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,30,35,274.51545098039,
Mathew,Meunier,Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,10,32,217.16510416667,
Stephen,Albright,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,55,59,541.5478135021,
Tim,Hall,Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,8,18,254.614396911,
David,Jensen,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,17,24,544.58129356061,
William,Greene,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,20,33,438.46428125,
Timothy,Nobles,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,27,33,473.21760416667,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,29,33,483.147125,
Tim,Hall,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,3,26,213.84413333333,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,18,26,317.46763333333,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,25,26,345.10056666667,
Steve,Ziemba,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,26,26,345.10056666667,
Riccardo,Cannone,Mass Ave Criterium,2012-08-11,Men Master  40-49,12,25,333.69875,
Tim,Hall,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,33,48,267.24411111111,
Mathew,Meunier,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,44,48,302.27101388889,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,28,33,498.59978125,
Timothy,Nobles,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,31,33,520.3388125,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,3,27,226.22592307692,
Tim,Hall,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,5,27,239.08484615385,
Steve,Ziemba,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,13,27,290.52053846154,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,24,27,361.24461538462,
Jimmy,Lancaster,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,25,27,367.67407692308,
Stuart,Lamp,Herron Dermatology Southeastern TT Championship,2012-08-4,Men ITT M Pro/ 1Cat/2  ,3,3,,
Jimmy,Lancaster,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,10,33,336.06978493616,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,15,33,374.54466545625,
William,Greene,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,29,33,482.27433091251,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,31,33,497.66428312054,
Cathy,Morgan,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women 4  ,20,20,795.40065,
William,Greene,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,23,41,460.07593333333,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,33,41,521.1056,
Timothy,Nobles,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,35,41,533.31153333333,
Tim,Hall,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,5,24,238.58071212121,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,6,24,246.91918181818,
Michael,Palevo,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,14,24,313.62693939394,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,16,24,330.30387878788,
Steven,Austin,Jude Clark Criterium,2012-07-28,Men Cat 5  ,4,11,471.42509669838,
Timothy,Nobles,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,14,20,523.29604259259,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,17,20,557.97682453704,
Cathy,Morgan,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,9,11,520.1622,
William,Greene,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,13,30,422.44501282051,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,21,31,324.76888888889,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,22,31,330.80166666667,
Tim,Hall,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,23,31,336.83444444444,
Tim,Hall,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 40-49,2,8,262.67126225461,
Cathy,Morgan,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women 4  ,8,9,517.526,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,8,42,306.53177777778,
Jimmy,Lancaster,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,14,42,338.36958730159,
Steve,Ziemba,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,34,42,444.49561904762,
Charles,Gundlach,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 60-99,2,2,,
Timothy,Nobles,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,42,52,502.28762666667,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,43,52,506.32685333333,
William,Greene,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,46,52,518.44453333333,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,5,25,252.85655555556,
Steve,Ziemba,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,9,25,274.49327777778,
Tim,Hall,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,12,25,290.72081944444,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,21,25,339.40344444444,
Jimmy,Lancaster,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,25,25,361.04016666667,
Timothy,Nobles,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,15,21,516.92886666667,
Cathy,Morgan,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,14,16,477.61457142857,
William,Greene,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,14,25,420.112,
Steve,Ziemba,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,7,21,266.19183333333,
Tim,Hall,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,13,21,318.32816666667,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,20,21,379.15388888889,
Tim,Hall,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,16,62,307.06461290323,
Tim,Hall,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,52,94,280.95490070922,
Mathew,Meunier,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,56,94,290.43480141844,
Nick,Yates,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,30,30,424.79853846154,
David,Jensen,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,10,31,456.78131352284,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,19,31,521.60934323858,
Timothy,Nobles,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,23,31,550.42180089002,
Cathy,Morgan,NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,11,13,531.84224524249,
Steve,Ziemba,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,7,31,346.46844607383,
William,Greene,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,15,31,401.63679964478,
Stephen,Albright,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,24,31,463.70119741209,
Tim,Hall,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,3,24,216.73067306566,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,14,24,310.90354159344,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,17,24,336.58705119192,
Michael,Palevo,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,22,24,379.39290052273,
Tim,Hall,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,56,162,191.13138863041,
Stuart,Lamp,Road Nationals Day 3,2012-06-22,Men  Elite ,53,146,200.58684963768,
Tim,Hall,Road Nationals Day 3,2012-06-22,Men  Elite ,54,146,200.58684963768,
David,Jensen,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,13,26,500,
Daniel,Robertson,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,16,26,521.56775,
Timothy,Nobles,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,20,26,550.32475,
Kyle,Frazier,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,23,26,571.8925,
Steve,Ziemba,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,3,26,328.49683536637,
William,Greene,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,18,26,429.77973404395,
Stephen,Albright,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,26,26,483.79728000532,
Mathew,Meunier,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,16,27,305.34267304636,
Riccardo,Cannone,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,21,27,331.02435566227,
Jimmy,Lancaster,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,9,15,327.4325,
Tim,Hall,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,4,12,262.90794600262,
Riccardo,Cannone,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,5,12,278.98897300131,
Charles,Gundlach,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,26,34,474.17191007064,
Stephen,Albright,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,31,34,511.62585139182,
Cathy,Morgan,NashvilleCyclist.com Crit Series #4,2012-06-16,Women 4  ,9,12,565.83933196383,
Cathy,Morgan,NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,11,14,479.30010840638,
Charles,Gundlach,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,17,54,406.64912521821,
Steven,Austin,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,18,54,411.46588908285,
Daniel,Robertson,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,19,54,416.2826529475,
William,Greene,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,35,54,493.35087478179,
Timothy,Nobles,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,48,54,555.96880502216,
Stephen,Albright,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,54,54,575.23586048073,
Tim,Hall,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,7,33,235.5115,
Riccardo,Cannone,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,16,33,293.68,
Mathew,Meunier,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,26,33,358.31166666667,
Jimmy,Lancaster,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,31,33,390.6275,
Daniel,Robertson,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,17,28,514.97804761905,
Timothy,Nobles,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,21,28,544.93414285714,
Cathy,Morgan,NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,20,22,507.88577607787,
Casarah,Gilliam,NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,22,22,524.9848374285,
Steve,Ziemba,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,1,32,323.9435,
Stephen,Albright,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,9,32,367.45147923374,
Charles,Gundlach,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,26,32,459.90593510544,
Tim,Hall,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,7,34,241.9816,
Stuart,Lamp,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,9,34,252.85902222222,
Mathew,Meunier,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,23,34,329.00097777778,
Riccardo,Cannone,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,30,34,367.07195555556,
Michael,Palevo,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,33,34,377.94937777778,
Timothy,Nobles,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,27,30,572.9214210928,
Stephen,Albright,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,30,30,585.07499127493,
Cathy,Morgan,NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,19,21,492.80504540255,
Tim,Hall,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,4,30,228.95455952381,
Mathew,Meunier,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,19,30,311.66652380952,
Riccardo,Cannone,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,23,30,333.72304761905,
Charles,Gundlach,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  60-64,5,6,511.32460127371,
Gregory,Palevo,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  50-54,8,8,484.72260125227,
Greg,Clark,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  55-59,5,7,469.06797037215,
David,Jensen,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,21,29,539.5066809573,
Cathy,Morgan,Tennessee State Individual Time Trial Championship,2012-05-27,Women Merckx 20K ,4,6,503.07201162832,
Tim,Hall,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,5,18,274.84282332486,
Charles,Gundlach,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 60-99,3,3,,
Steve,Ziemba,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,3,35,320.24209276018,
David,Jensen,Moab Downtown Criterium,2012-05-27,Men Cat 5  ,8,19,480.11688422095,
Daniel,Robertson,Moab Downtown Criterium,2012-05-27,Men Cat 5  ,12,19,519.88311577905,
Greg,Palevo,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,18,19,492.53281481481,
Riccardo,Cannone,Moab Downtown Criterium,2012-05-27,Men Cat 3  ,9,25,312.66607302876,
Tim,Hall,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,1,34,192.78566666667,
Riccardo,Cannone,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,31,34,347.93144989027,
Michael,Palevo,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,32,34,353.10297599772,
Tim,Hall,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,5,25,255.09366666667,
Riccardo,Cannone,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,16,25,320.263625,
Stephen,Albright,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,3,24,436.26238015658,
David,Jensen,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,7,24,461.75742809395,
Daniel,Robertson,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,10,24,480.87871404697,
Steve,Ziemba,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,3,23,336.59459090909,
Steve,Ziemba,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,3,28,323.65978719615,
Steve,Ziemba,Tour de Grove,2012-05-12,Men Cat 4/5  ,1,45,328.828900554,
Steve,Ziemba,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,1,54,324.17972348819,
Tim,Hall,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,82,91,251.63316666667,
Stephen,Albright,Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,36,51,486.7852,
Stephen,Albright,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,25,37,522.05213512083,
Charles,Gundlach,Hell of the South,2012-03-31,Men Masters  60-99,2,2,,
Gregory,Palevo,Hell of the South,2012-03-31,Men Masters  50-59,11,22,448.5641432174,
David,Jensen,Hell of the South,2012-03-31,Men Cat 5  ,7,44,414.23711379966,
Stephen,Albright,Hell of the South,2012-03-31,Men Cat 5  ,15,44,459.97731977317,
Forrest,Ashby,Hell of the South,2012-03-31,Men Cat 5  ,16,44,465.69484551986,
Steven,Austin,Hell of the South,2012-03-31,Men Cat 5  ,26,44,522.87010298676,
Daniel,Robertson,Hell of the South,2012-03-31,Men Cat 5  ,29,44,540.02268022683,
Timothy,Nobles,Hell of the South,2012-03-31,Men Cat 5  ,34,44,568.61030896027,
Steve,Ziemba,Hell of the South,2012-03-31,Men Cat 4  ,20,40,416.36298628586,
Steve,Ziemba,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,25,67,383.63636363636,
Daniel,Robertson,Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,33,34,566.17647058824,
Mathew,Meunier,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,17,48,199.8049952066,
Tim,Hall,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,33,48,243.7850047934,
Michael,Palevo,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,34,48,246.53375539257,
Steve,Ziemba,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,9,64,352.3267908426,
Timothy,Nobles,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,7,32,453.125,
Daniel,Robertson,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,31,32,565.625,
Tim,Hall,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,22,51,203.07322666667,
Stuart,Lamp,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,24,51,210.10661333333,
Michael,Palevo,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,34,51,245.27354666667,
Mathew,Meunier,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,39,51,262.85701333333,
Tim,Hall,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,33,74,214.43607657658,
Stephen,Albright,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,50,67,536.36363636364,
Tim,Hall,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,14,55,174.57977544555,
Stephen,Albright,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,18,35,500,
Steven,Austin,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,35,40,552.5,
Stuart,Lamp,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,45,50,268.64590192525,
Nick,Yates,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,23,34,353.40931696989,
Stuart,Lamp,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,34,58,230.8180758058,
Stephen,Albright,Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,11,26,482.69230769231,
Timothy,Nobles,Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,15,26,505.76923076923,
Daniel,Robertson,Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,21,26,540.38461538462,
Steven,Austin,Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,25,26,563.46153846154,
Mathew,Meunier,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,17,27,325.44494959352,
Tim,Hall,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,22,27,350.44494959352,
Shannon,Williams,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),23,39,317.57777135743,
Shannon,Williams,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),26,48,303.7290625,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,4,32,221.73241544227,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,10,32,257.3061366466,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,12,32,269.16404371471,
Aubrey,Moore,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,15,32,286.95090431687,
Mathew,Meunier,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,20,32,316.59567198714,
Brent,Mahan,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,27,32,358.09834672553,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,2,26,234.09528174324,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,4,26,257.62690741232,
Mathew,Meunier,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,1,24,236.54601115702,
David,Worth,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,2,24,243.68886829988,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,8,24,286.54601115702,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,14,24,329.40315401416,
Aubrey,Moore,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,18,24,343.68886829988,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,20,24,343.68886829988,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,3,25,216.80633333333,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,4,25,225.36991666667,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,7,25,251.06066666667,
Mathew,Meunier,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,16,25,328.13291666667,
Aubrey,Moore,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,17,25,336.6965,
Tim,Hall,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,24,33,232.6093125,
Tim,Hall,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,9,21,290.291,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,5,23,232.40398484848,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,8,23,251.97084848485,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,15,23,297.62686363636,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,17,23,310.67143939394,
Aubrey,Moore,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,18,23,317.19372727273,
Shannon,Williams,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),3,21,230.60340645978,
Shannon,Williams,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),6,24,257.63493679583,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,2,26,201.21484848485,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,4,26,217.72187878788,
