Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,27,70967,Lisa,Berger,Northeast Bicycle Club (NEBC),,393863,568.83,570.35254,
Women Cat 3/4,28,33080,Donna,Frankel,,,405301,518.09602,578.46033,
Women Cat 3/4,29,83700,Angelea,Preston,Maine Cycling Club,,398603,634.8,586.56812,
Women Cat 3/4,30,29866,Cindy,Brennan,,,327436,618.2737304603,594.67591,
Women Cat 3/4,31,2375,Christine,Fort,Pedal Power Team-MA,,270038,550,602.7837,
Women Cat 3/4,32,2999,Leah,Pappas-barnes,,,245564,550,610.89149,
Women Cat 3/4,33,76168,Dana,Kotler,xXx Racing,,399336,663.34,618.99928,
Women Cat 3/4,34,76345,Jennifer,Runo,Pedal Power Team-MA,,393756,612.13,627.10707,
Women Cat 3/4,35,10180,Audrey,Raboin,Boston Road Club,,308739,640.21,635.21486,
Women Cat 3/4,36,39733,Jacqueline,Pasek-allen,University of Massachusetts Amherst,,343652,550,643.32265,
Women Cat 3/4,37,86307,Deirdre,Enos,,,407755,550,651.43044,
Women Cat 3/4,38,80739,Sara,Melikian,NEBC p/b Cycle Loft,,389391,624.40339490505,659.53823,
Women Cat 3/4,DNF,210,Dana,Prey,Pedal Power Team-MA,,254508,550,667.64602,
Women Cat 3/4,DNF,7287,Julie,Mckenzie,Lakeland Endurance Company LLC/Healthy Living,,194745,469.16,667.64602,
Women Cat 3/4,DNF,86568,Heather,Lawton,,,,537.84377243281,667.64602,
Women Pro/Cat 1/2 Ncc 2,1,8572,Erica,Allar,CARE4CYCLING powered by Solomon*,,174914,290.84,255.391,
Women Pro/Cat 1/2 Ncc 2,2,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,301.44,261.39936842105,
Women Pro/Cat 1/2 Ncc 2,3,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top*,,170980,300.37,267.40773684211,
Women Pro/Cat 1/2 Ncc 2,4,25899,Amy,Cutler,FCS|Cycling: p/b Zngine Mr. Restore*,,301780,307.65,273.41610526316,
Women Pro/Cat 1/2 Ncc 2,5,22277,Jennifer,Purcell,Colavita/Fine Cooking*,,193628,299.57,279.42447368421,
Women Pro/Cat 1/2 Ncc 2,6,1094,Joanie,Caron,Primal Pro Women p/b BH*,,400067,345.09,285.43284210526,
Women Pro/Cat 1/2 Ncc 2,7,20362,Morgan,Patton,Team Novo Nordisk,,257696,307.75,291.44121052632,
Women Pro/Cat 1/2 Ncc 2,8,7238,Colleen,Gulick,Team Kenda p/b RACC*,,180423,378.46,297.44957894737,
Women Pro/Cat 1/2 Ncc 2,9,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon*,,273047,280.12,303.45794736842,
Women Pro/Cat 1/2 Ncc 2,10,5998,Kate,Veronneau,Fearless Femme p/b Pure Energy Cycling-Vie 13,,264024,359.54,309.46631578947,
Women Pro/Cat 1/2 Ncc 2,11,34007,Amy,Phillips,Hub Endurance Women's Cycling Team*,,337516,329.68,315.47468421053,
Women Pro/Cat 1/2 Ncc 2,12,5291,Cecilia,Davis-hayes,Stan's NoTubes p/b enduranceWERX,,285638,370.6,321.48305263158,
Women Pro/Cat 1/2 Ncc 2,13,66926,Jamie,Gilgen,,,411833,314.07725,327.49142105263,
Women Pro/Cat 1/2 Ncc 2,14,993,Kathryne,Carr,SkiNourishment p/b Paceline Projects*,,219262,346.47,333.49978947368,
Women Pro/Cat 1/2 Ncc 2,15,22978,Kimberly,Zubris,Peanut Butter & Co Human Zoom,,291369,384.83,339.50815789474,
Women Pro/Cat 1/2 Ncc 2,16,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebell,,311128,381.27,345.51652631579,
Women Pro/Cat 1/2 Ncc 2,17,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,401.91,351.52489473684,
Women Pro/Cat 1/2 Ncc 2,18,2984,Amy,Mcguire,FCS|Cycling: p/b Zngine Mr. Restore*,,221594,337.08,357.53326315789,
Women Pro/Cat 1/2 Ncc 2,19,7020,Laura,Summers,Greater Hartford Cycling Club,,41711,395.51,363.54163157895,
Women Pro/Cat 1/2 Ncc 2,20,47715,Ann,Koehler,Modry/Evergreen Partners,,195481,358.76,369.55,
Women Pro/Cat 1/2 Ncc 2,21,144787,Meredith,Moran,Rockstar Games/Signature Cycles,,350972,473.16,375.55836842105,
Women Pro/Cat 1/2 Ncc 2,22,31549,Sara,Tussey,Hincapie Cycling,,185224,363.71,381.56673684211,
Women Pro/Cat 1/2 Ncc 2,23,1220,Erica,Adelberg,Radical Media,,242487,437.71,387.57510526316,
Women Pro/Cat 1/2 Ncc 2,24,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,402.71,393.58347368421,
Women Pro/Cat 1/2 Ncc 2,25,539,Mary,Zider,Colavita-Fine Cooking,,212025,333.51,399.59184210526,
Women Pro/Cat 1/2 Ncc 2,26,1217,Meredith,Ehn,Farm Team Elite Women's Cycling Team,,142893,420.74,405.60021052632,
Women Pro/Cat 1/2 Ncc 2,27,60873,Lenora,Felker,HK2- Healthy Kids Happy Kids,,95766,486.1,411.60857894737,
Women Pro/Cat 1/2 Ncc 2,28,61718,Jacqueline,Parker,Radical Media,,358174,404.21,417.61694736842,
Women Pro/Cat 1/2 Ncc 2,29,18987,Amy,Miner,Dealer.com-EverBank,,303570,368.5,423.62531578947,
Women Pro/Cat 1/2 Ncc 2,30,24216,Skylar,Schneider,Team TIBCO II,,300089,321.58,429.63368421053,
Women Pro/Cat 1/2 Ncc 2,31,22527,Suzie,Brown,,,357921,440.7,435.64205263158,
Women Pro/Cat 1/2 Ncc 2,32,4116,Nancy,Labbe-giguere,Minuteman Road Club,,293974,463.71,441.65042105263,
Women Pro/Cat 1/2 Ncc 2,33,41235,Elizabeth,Mcdonough,Arc En Ciel Racing Team,,355686,409.9,447.65878947368,
Women Pro/Cat 1/2 Ncc 2,34,20615,Laura,Lee vo,Radical Media,,297234,426.41,453.66715789474,
Women Pro/Cat 1/2 Ncc 2,35,38255,Lindsay,Bayer,Colavita-Fine Cooking,,267768,367.63,459.67552631579,
Women Pro/Cat 1/2 Ncc 2,36,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,395.78,465.68389473684,
Women Pro/Cat 1/2 Ncc 2,37,100373,Julianne,Tauscher,Pedal Power Team-MA,,269237,476.5,471.69226315789,
Women Pro/Cat 1/2 Ncc 2,38,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,400.9,477.70063157895,
Women Pro/Cat 1/2 Ncc 2,DNF,690,Amanda,Braverman,Stan's NoTubes p/b enduranceWERX,,210995,376.3,483.709,
Women Pro/Cat 1/2 Ncc 2,DNF,3221,Nicole,Freedman,,,73064,472.475,483.709,
