Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,8,119548,Amanda,Hudson,RedEye Velo,1:24:06,474510,596.925,636.8977597132,
Women Cat 4,9,142370,Jennifer,Humayun,,1:24:06,,600,655.3466395698,
Women Cat 4,10,142371,Maureen,Fitzgerald,,0:00:38,516928,600,673.7955194264,
Women HandCycle Wom,1,125925,Ashli,Molinero,,2:08:02,486262,,,
Women Junior 9-12,1,132736,Madison,Felker,Nth Degree Racing LLC,2:10:33,501861,,,
Women Pro/Cat 1/2,1,119541,Tara,Smith,West Coast Cycling,2:20:04,389418,524.86,456.102,
Women Pro/Cat 1/2,2,121350,Mary,Emily davidson,Indian Cycle,2:20:04,474485,517.24,464.43533333333,
Women Pro/Cat 1/2,3,46037,Kimberly,Vaughan,West Coast Cycling,2:20:04,242810,478.24,472.76866666667,
Women Pro/Cat 1/2,4,105214,Lauren,Dodge,,2:20:04,443227,492.86,481.102,
Women Pro/Cat 1/2,5,98650,Heidi,Thompson,RedEye Velo,2:20:04,360214,406.58,489.43533333333,
Women Pro/Cat 1/2,6,78548,Magdalena,Cichon,DelaFina,2:20:04,392937,462.2,497.76866666667,
Women Pro/Cat 1/2,7,125192,Alecia,Webster,Indian Cycle,2:20:51,377723,451.98,506.102,
