Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,4,127583,Sergei,Volkov,,3:53:19,494658,428.96,371.56126373626,
Men Cat 3,5,84567,Raymond,Lee,,3:53:19,407736,431.26,374.36368498169,
Men Cat 3,6,43804,Gianni,Lamperti,,3:53:19,355260,380.25,377.16610622711,
Men Cat 3,7,90031,Jordan,Babb,,3:53:19,418894,384.65352501862,379.96852747253,
Men Cat 3,8,65598,Simon,Tuttle,,3:53:19,382116,435.4,382.77094871795,
Men Cat 3,9,92037,Morgan,Cole,SunPower Racing,3:53:19,350058,394.17,385.57336996337,
Men Cat 3,10,39229,Grover,Rozek,,3:53:19,331894,446.98,388.37579120879,
Men Cat 3,11,91450,James,Evans,,3:53:19,424715,432.84,391.17821245421,
Men Cat 3,12,28257,Sean,Brandt,,3:53:19,333136,447.17,393.98063369963,
Men Cat 3,13,121957,Jeroen,Post,,3:53:19,458595,473.57,396.78305494505,
Men Cat 3,14,19864,Menko,Johnson,,3:53:19,18004,366.82,399.58547619048,
Men Cat 3,15,50341,Ryan,Menze,,3:53:19,376603,300,402.3878974359,
Men Cat 3,16,119088,Neil,Leonard,,3:53:19,477280,420.6,405.19031868132,
Men Cat 3,17,92563,Riley,Marmesh,,3:53:19,448707,406.36,407.99273992674,
Men Cat 3,18,60981,Yuriy,Platoshyn,,3:53:19,378266,430.53,410.79516117216,
Men Cat 3,19,97043,Grant,Headley,,3:53:19,263172,458.58647058824,413.59758241758,
Men Cat 3,20,115838,Brian,Kohagen,,3:53:19,457144,420.36,416.400003663,
Men Cat 3,21,124339,Matthew,Paez,,3:53:19,442816,447.05,422.00484615385,
Men Cat 3,22,120867,Richie,Vos,,3:53:19,476831,450.12,422.00484615385,
Men Cat 3,23,126588,Colin,Patterson,,3:53:19,489166,417.12,422.00484615385,
Men Cat 3,24,108410,Mark,Morton,,3:53:19,460867,433.22,422.00484615385,
Men Cat 3,25,65432,Tucker,Feyder,,3:53:19,381082,460.15,422.00484615385,
Men Cat 3,26,106089,Theo,Goguely,,3:54:38,458972,469.08,430.02996153846,
Men Cat 3,27,41851,Ashton,Lyle,,3:54:55,366956,457.6,432.705,
Men Cat 3,28,75226,Will,Kanz,,3:56:04,286429,432.57,435.38003846154,
Men Cat 3,29,127710,Leo,Fissel,,3:56:47,495103,499.63,438.05507692308,
Men Cat 3,30,72095,James,Yang,,3:56:50,286323,300,440.73011538462,
Men Cat 3,31,59878,Jonathan,Macdonald,,4:04:45,340930,436.65,443.40515384615,
Men Cat 3,32,56935,Christopher,Craig,,4:05:34,377646,396.34,446.08019230769,
Men Cat 3,33,121971,Zane,Jensen,,4:06:38,497517,469.9,448.75523076923,
Men Cat 3,34,20029,Alex,Braunstein,,4:08:09,303430,448.71,451.43026923077,
Men Cat 3,35,138873,Kevon,Bjornson,,4:10:09,497152,432.54,454.10530769231,
Men Cat 3,36,27967,Micah,Lerner,,4:11:13,334018,431.28,456.78034615385,
Men Cat 3,37,17810,Cameron,Walker,,4:12:59,275120,436.67,459.45538461538,
Men Cat 3,38,133043,Julien,Schaller,,4:17:15,501065,439.96,462.13042307692,
Men Cat 3,39,73378,Matt,Carvell,,4:26:13,394845,411.45,464.80546153846,
Men Cat 3,40,64907,Jake,Yackle,,4:29:38,307192,410.83,467.4805,
Men Cat 3,41,126889,Seth,Mcdonough,,4:30:47,126770,494.47,470.15553846154,
Men Cat 3,42,90148,Chris,Levins,,4:33:25,415478,467.89,476.84313461538,
Men Cat 3,43,21092,Alexander,Yermolovich,,4:33:25,220894,474.72,476.84313461538,
Men Cat 3,44,118443,Jeff,Scott,,4:33:25,413795,409.65,476.84313461538,
Men Cat 3,45,43822,Isaiah,Chass,,4:33:25,320750,428.8,476.84313461538,
Men Cat 3,46,107148,Ben,Marshall,Team Mikes Bikes p/b Equator,4:48:00,460267,390.48,484.86825,
Men Cat 3,47,38434,Justin,Balderston,,4:48:00,327014,500.15,484.86825,
Men Cat 3,48,101369,Carlos,Fuertegaspar,,4:49:16,430072,394.90230847163,488.88080769231,
Men Cat 3,49,91453,Keith,Sollers,,4:51:46,422186,435.51,491.55584615385,
Men Cat 3,50,94439,Nathaniel,Futterman,,4:52:12,358906,455.33,494.23088461538,
Men Cat 3,51,17893,Douglas,Schaller,,5:04:07,266583,445.75,496.90592307692,
Men Cat 3,52,73640,Matthew,Swartwout,,5:09:00,396434,422.73,499.58096153846,
Men Cat 3,DNF,106145,Eric,Castillo,,,457573,461.11,504.93103846154,
Men Cat 3,DNF,78800,Jeromy,Lee,,,392893,461.91,504.93103846154,
Men Cat 3,DNF,74405,Logan,Newman,,,391142,469.64,504.93103846154,
Men Cat 3,DNF,72336,Leonard,Schummer,,,395728,434.38,504.93103846154,
Men Cat 3,DNF,7522,Taylor,Schwartz,,,234714,477.9849264189,504.93103846154,
Men Cat 3,DNF,105942,Matthew,Traceycook,,,433279,375.17,504.93103846154,
Men Cat 3,DNF,41995,Mason,Turvey,,,315894,420.93,504.93103846154,
Men Cat 3,DNF,72094,Stuart,Watson,,,391493,436.24,504.93103846154,
Men Cat 3,DNF,99562,Eric,Welsh,,,438033,411.4,504.93103846154,
Men Cat 4-5,1,127271,Jason,Anderson,Cycle Sport  Specialized pb Muscle Milk,1:54:52,497101,510.46,405.79,
Men Cat 4-5,2,96408,Austin,Guyette,Blue Hills Cycling Club,1:54:52,429965,452.24,408.31198412698,
Men Cat 4-5,3,122253,Alex,Kerr,Eliel Factory,1:54:52,476626,406.46,410.83396825397,
Men Cat 4-5,4,121973,Chris,Midkiff,Chico Cycling Team,1:54:52,480424,489.9,413.35595238095,
Men Cat 4-5,5,140248,Tom,Van pelt,TMB Development pb Equator,1:54:52,353828,490.06,415.87793650794,
Men Cat 4-5,6,106710,Peadar,O&#39;mochain,TMB Development pb Equator,1:54:52,457348,471.5,418.39992063492,
Men Cat 4-5,7,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,1:54:52,417217,484.26,420.9219047619,
Men Cat 4-5,8,144198,David,Brookes,Chico Cycling Team,1:54:52,215471,503.86854953687,423.44388888889,
Men Cat 4-5,9,105587,Travis,Burleson,Blue Hills Cycling Club,1:54:52,137885,411.17,425.96587301587,
Men Cat 4-5,10,127130,Jeremy,Pond,Limitless Cycling,1:54:52,495184,470.78,428.48785714286,
Men Cat 4-5,11,78905,Jed,Pope,Owens health care,1:54:52,377129,450,431.00984126984,
Men Cat 4-5,12,126229,Trevor,Gilmore,TMB Development pb Equator,1:54:52,399678,442.25,433.53182539683,
Men Cat 4-5,13,130167,Eric,Schlange,Main Street Elite pb Main Street Bicycles,1:54:52,499629,514.73,436.05380952381,
Men Cat 4-5,14,136681,Oscar,Martinsson,Team Mike's Bikes pb Equator Coffee,1:54:52,509552,510.19,438.57579365079,
Men Cat 4-5,15,133895,Isaiah,Oliver,Limitless Cycling,1:54:52,508231,451.24530250943,441.09777777778,
Men Cat 4-5,16,82460,Creighton,Gruber,Team Swift,1:54:52,406824,527.6,443.61976190476,
Men Cat 4-5,17,145418,Richard,Loewen,0,1:54:52,519860,450,446.14174603175,
Men Cat 4-5,18,130959,Mikal,Davis,TMB Development pb Equator,1:54:52,498709,404.06,448.66373015873,
Men Cat 4-5,19,5366,Joseph,Marinelli,Blue Hills Cycling Club,1:54:52,277289,432.1,451.18571428571,
Men Cat 4-5,20,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,1:54:52,484392,433.96416601502,453.7076984127,
Men Cat 4-5,21,102253,Jason,Whitley,Team Oregon,1:54:52,439886,399.62015131597,458.75166666667,
Men Cat 4-5,22,132999,Aidan,Mcneil,NCCF Team Specialized,1:54:52,486531,462.96,458.75166666667,
Men Cat 4-5,23,143801,Aaron,Edmondson,0,1:54:52,522225,471.84937959184,458.75166666667,
Men Cat 4-5,24,145419,Justin,Maguire,Citycycle,1:54:52,523100,450,458.75166666667,
Men Cat 4-5,25,130361,Cody,Leuck,SquadraSF pb Terun,1:54:58,284929,422.25,466.14166666667,
Men Cat 4-5,26,106726,Michael,Duffy,0,1:54:58,458131,530.58,466.14166666667,
Men Cat 4-5,27,145417,Craig,Patrick,Team Bobs-Bicycles.com,1:55:53,523332,450,469.83666666667,
Men Cat 4-5,28,98753,James,Longway,Chico Cycling Team,1:56:25,425279,516.53,475.995,
Men Cat 4-5,29,112523,Justin,Lair,Team Oregon,1:56:25,475727,450,475.995,
Men Cat 4-5,30,136681,Oscar,Martinsson,TMB Development pb Equator,1:56:25,509552,510.19,475.995,
Men Cat 4-5,31,127272,Paul,Chomsky,0,1:56:25,488930,538.98,475.995,
Men Cat 4-5,32,90544,Davin,Abrahamian,Chico Masters cycling team,1:56:29,422972,460.34087580156,483.385,
Men Cat 4-5,33,127138,Andrew,Yeager,Limitless Cycling pb GoodyFinder.com,1:56:29,493642,474.97,483.385,
Men Cat 4-5,34,84871,Henry,Cay,0,1:56:32,406045,413.0041734929,488.31166666667,
Men Cat 4-5,35,129221,Michael,Riyanto,SJBC,1:56:34,494463,524.28,488.31166666667,
Men Cat 4-5,36,141953,Jonas,Crean,Team Swift,1:57:52,496595,504.66902282008,493.23833333333,
Men Cat 4-5,37,72066,Carson,Hedrick,HEDRICK RACING,1:57:54,368889,470.45,493.23833333333,
Men Cat 4-5,38,107368,Javier,Acosta,JAKROO presented by Chrome Industries,1:58:11,411159,516.92435163889,496.93333333333,
Men Cat 4-5,39,132362,John,Hughes,0,1:59:17,495761,476.47294044488,500.62833333333,
Men Cat 4-5,40,106498,Gaven,Vanni,Limitless Cycling,1:59:18,458620,533.82,500.62833333333,
Men Cat 4-5,41,106497,Jude,Vanni,Limitless Cycling pb GoodyFinder.com,1:59:26,458621,541.59,505.555,
Men Cat 4-5,42,131198,Joe,Kruegel,Ol' Republic Sho-Air,1:59:26,500905,421.58,505.555,
Men Cat 4-5,43,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,1:59:36,423129,534.03,509.25,
Men Cat 4-5,44,134144,Ryan,Gonzales,Limitless,1:59:48,494509,538.88131342507,512.945,
Men Cat 4-5,45,117038,Jack,Barrena,Eliel,1:59:48,474981,600.06513207622,512.945,
Men Cat 4-5,46,123370,Jonatan,Jatombliansky,Sunpower Racing,2:00:27,480931,464.28,517.87166666667,
Men Cat 4-5,47,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,2:00:27,347404,489.94,517.87166666667,
Men Cat 4-5,48,61669,Jacob,Jordan,TMB Development pb Equator,2:01:35,367266,474.42,522.79833333333,
Men Cat 4-5,49,127584,Nicholas,Seaton,Sierra Nevada/Reliable Buick GMC,2:01:35,496600,553.68,522.79833333333,
Men Cat 4-5,50,145420,Joel,Hammond,Chico cycling team,2:01:38,526188,450,526.49333333333,
Men Cat 4-5,51,134675,Alexander,Atmore,PenVelo,2:01:54,502469,591.52937060317,528.95666666667,
Men Cat 4-5,52,64908,Nye,Yackle,Yackle Brothers Racing,2:04:29,307201,573.36,531.42,
Men Cat 4-5,53,32068,Matthew,Marinelli,Team BBC pb Baltimore Bicycle Works,2:06:17,282259,493.30094567756,535.115,
Men Cat 4-5,54,125578,Kaito,Clarke,SJBC,2:06:17,459105,534.77,535.115,
Men Cat 4-5,55,22458,John,Navarro,TMB Development pb Equator,2:07:13,204848,480.98,538.81,
Men Cat 4-5,56,145421,Drew,Schibsted,Chico Cycling Team,2:07:45,525967,450,543.73666666667,
Men Cat 4-5,57,143802,Anthony,De la torre,0,2:07:45,518435,550.77305491667,543.73666666667,
Men Cat 4-5,58,144506,Cam,Juarez,0,2:07:47,494448,496.04,543.73666666667,
Men Cat 4-5,59,39970,Matthew,Santillan,CBRE Racing,2:11:51,322792,558.52,549.895,
Men Cat 4-5,60,107521,Benjamin,Clarke,SJBC,2:11:51,458056,504.86944413797,549.895,
Men Cat 4-5,61,144201,Cristian,Olmos,JAKROO presented by Chrome Industries,2:11:54,474698,514.96524968546,553.59,
Men Cat 4-5,62,145422,Nathaniel,Sherrett,Team Oregon presented by Laurelwood Brewing,2:12:14,,450,556.05333333333,
Men Cat 4-5,63,144572,John,Wasserman,SunPower Racing,2:13:26,522834,492.37820062421,558.51666666667,
Men Cat 4-5,64,143799,Rafael,Garcia,,2:14:14,520923,472.03,560.98,
Men Cat 4-5,65,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,2:19:37,498378,495.13,563.44333333333,
Men Cat 4-5,66,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,2:21:31,518919,596.93188227508,565.90666666667,
Men Cat 4-5,DNF,136682,Isaac,Blum,0,,508333,502.11,570.83333333333,
Men Cat 4-5,DNF,143800,Will,Farino,TMB Development pb Equator,,520738,435.6957107631,570.83333333333,
Men Cat 4-5,DNF,127137,Cameron,Hawk,Limitless Cycling,,496538,459.7,570.83333333333,
Men Cat 4-5,DNF,127132,Ian,Jonsson,Delta Velo,,496439,585.46466519248,570.83333333333,
Men Cat 4-5,DNF,127282,Andrew,Mathiesen,Team Swift,,494325,571.67,570.83333333333,
Men Cat 4-5,DNF,145423,Adam,Meyer,Chico Cycling Team,,521691,450,570.83333333333,
Men Cat 4-5,DNF,15773,Nate,Pearson,0,,304845,450,570.83333333333,
Men Cat 4-5,DNF,134672,Eamonn,Tucker,The Olympic Club,,359693,489.55,570.83333333333,
Men Masters 35+ Cat 3-4,19,119121,Kurt,Brown,Dolce Vita Freewheel,1:58:34,378563,,,
Men Pro-1,1,531,Emerson,Oronte,Rally Cycling,3:27:00,222542,209.11,208.12816666667,
Men Pro-1,2,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,3:27:00,409776,262.33,210.5919625,
Men Pro-1,3,13951,Eric,Young,Rally Cycling,3:27:07,279095,316.54108018901,213.05575833333,
Men Pro-1,4,27253,Charles,Huff,Rally Cycling,3:27:07,132539,245.48,216.49210515351,
Men Pro-1,5,32675,Griffin,Easter,Team Illuminate,3:27:07,282590,226.76,219.92845197368,
Men Pro-1,6,21239,Cory,Williams,Elevate-KHS Pro Cycling,3:27:07,224173,317.63,223.36479879386,
Men Pro-1,7,128000,Richard,Holec,LUX/Stradling,3:27:07,393803,309.43413333333,226.80114561404,
Men Pro-1,8,10654,Austin,Arguello,Grixsen Brewing pb Westend Bikes,3:27:07,254728,299.73,230.23749243421,
Men Pro-1,9,11440,Jacob,Rathe,Jelly Belly Cycling pb Maxxis,3:27:07,218686,235.75,233.67383925439,
Men Pro-1,10,47026,Connor,Brown,Elevate-KHS Pro Cycling,3:27:07,236923,238.89,237.11018607456,
Men Pro-1,11,53078,Brad,Neagos,Team Illuminate,3:27:07,372580,269.93,240.54653289474,
Men Pro-1,12,90773,Aria,Kiani,Team Mike's Bikes pb Equator Coffees,3:27:07,394826,292.21,243.98287971491,
Men Pro-1,13,45107,Rene,Corella,Start Vaxes Cycling Team,3:27:07,,258.72735421911,247.41922653509,
Men Pro-1,14,28687,Cameron,Piper,Team Illuminate,3:27:07,343054,235.74,250.85557335526,
Men Pro-1,15,55830,Jeremy,Russell,River City Bicycles,3:27:07,422564,288.31,254.29192017544,
Men Pro-1,16,124163,Shane,Kline,Rally Cycling,3:27:07,192584,266.49,257.72826699561,
Men Pro-1,17,68654,Owen,Gillott,Storck-CCN,3:27:07,381623,356.43,261.16461381579,
Men Pro-1,18,42531,Jules,Gilliam,Team Specialized Racing,3:27:07,295492,315.76,264.60096063596,
Men Pro-1,19,16868,Justin,Mauch,Herbalife pb Marc Pro - Nature's Bakery,3:27:07,219434,253.38,268.03730745614,
Men Pro-1,20,15775,Anthony,Ferretti,AMain Cycling Team,3:27:07,283185,350.85,271.47365427632,
Men Pro-1,21,19844,Craig,Fellers,Team Mike's Bikes pb Equator Coffees,3:27:07,275223,318.72,278.34634791667,
Men Pro-1,22,15693,Maxim,Jenkins,Davis Bike Club Elite Team,3:27:07,195652,242.04,278.34634791667,
Men Pro-1,23,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,3:27:07,319002,255.05,278.34634791667,
Men Pro-1,24,2909,Sean,Bennett,jelly belly pb maxxis,3:27:07,347932,256.94,278.34634791667,
Men Pro-1,25,83655,Cameron,Clark,Team Oregon presented by Laurelwood Brewing,3:27:07,394106,254.13,278.34634791667,
Men Pro-1,26,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,3:27:07,153790,281.4,278.34634791667,
Men Pro-1,27,3049,Jesse,Anthony,Rally Cycling,3:27:07,154883,228.2,278.34634791667,
Men Pro-1,28,76043,Robert,Schell,Dolce Vita Freewheel pb SL2,3:27:07,188997,389.02,278.34634791667,
Men Pro-1,29,114330,Stefano,*barberi,Support Clean Cycling/SeaSucker/Guttenplan Coaching,3:27:07,136696,272.71,278.34634791667,
Men Pro-1,30,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,3:27:07,426188,265.94,278.34634791667,
Men Pro-1,31,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,3:27:07,267361,301.3,278.34634791667,
Men Pro-1,32,59909,Jeremy,Ward,Mercedes Benz pb Thrivent Financial,3:27:07,277380,268.32,278.34634791667,
Men Pro-1,33,15805,Torey,Philipp,Herbalife pb Marc Pro - Nature's Bakery,3:27:07,263055,296.22,278.34634791667,
Men Pro-1,34,139881,Orlando,Garibay,Cylance Pro Cycling,3:27:07,512610,320.54,278.34634791667,
Men Pro-1,35,91468,Jason,Gandzjuk,Cycle Sport  Specialized,3:27:07,366582,323.59,278.34634791667,
Men Pro-1,36,4352,Thomas,Soladay,Rally Cycling,3:27:07,220775,286.7,278.34634791667,
Men Pro-1,37,90318,Cole,Davis,NCCF Team Specialized Juniors,3:27:07,397835,325.37,278.34634791667,
Men Pro-1,38,24284,Joseph,Schmalz,Elevate-KHS Pro Cycling,3:27:07,197714,261.56,278.34634791667,
Men Pro-1,39,28294,?,Samuel,Cylance Pro Cycling,3:27:12,218355,266.79,301.75240833333,
Men Pro-1,40,71536,Darin,Morgan,Dolce Vita Freewheel pb SL2,3:27:16,394404,357.19,304.21620416667,
Men Pro-1,41,145414,Patrik,Rybardt,CK Ringen,3:29:51,,100,306.68,
Men Pro-1,42,94424,Cameron,Bronstein,Team Mike's Bikes pb Equator Coffees,3:30:45,425803,281.44,309.14379583333,
Men Pro-1,43,43760,Zachary,Morvant,Dolce Vita Freewheel pb SL2,3:30:57,368368,351.73,311.60759166667,
Men Pro-1,44,126363,Jaap,Berg,AMain Cycling Team,3:31:27,486720,365.03,314.0713875,
Men Pro-1,45,13851,Andrew,Goessling,Team Mike's Bikes pb Equator Coffees,3:31:40,207262,373.89,326.39036666667,
Men Pro-1,46,45944,Jules,Goguely,Storck-CCN,3:31:40,373958,337.17,326.39036666667,
Men Pro-1,47,45530,Kevin,Girkins,Elbowz Racing,3:31:40,342402,275.46,326.39036666667,
Men Pro-1,48,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,3:31:40,169774,309.65,326.39036666667,
Men Pro-1,49,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,3:31:40,390013,326.08,326.39036666667,
Men Pro-1,50,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,3:31:40,301042,284.03,326.39036666667,
Men Pro-1,51,15762,Matt,Chatlaong,Herbalife pb Marc Pro - Nature's Bakery,3:31:40,304797,321.38,326.39036666667,
Men Pro-1,52,106276,Samuel,Boardman,Herbalife pb Marc Pro - Nature's Bakery,3:31:40,456576,318.27,326.39036666667,
Men Pro-1,53,28528,Christopher,Harlanddunaway,Herbalife pb Marc Pro - Nature's Bakery,3:31:40,332190,324.9,326.39036666667,
Men Pro-1,54,15977,Aj,Snovel,Davis Bike Club Elite Team,3:33:58,272559,315.64,341.17314166667,
Men Pro-1,55,41007,Stephan,Hoffman,Team Clif Bar,3:33:58,309396,331.72684529817,341.17314166667,
Men Pro-1,56,116571,Benjamin,Foster,Support Clean Sport / Sea Sucker / Guttenplan Coaching,3:33:58,411789,324.26,341.17314166667,
Men Pro-1,57,145416,Leon,Gledhill,Team Mike's Bikes pb Equator Coffees,3:35:38,522775,100,346.10073333333,
Men Pro-1,58,21307,Connor,Mccutcheon,Team Illuminate,3:35:54,279388,241.36,349.79642708333,
Men Pro-1,59,16162,Reese,Levine,Team Mike's Bikes pb Equator Coffees,3:35:54,263998,350.87,349.79642708333,
Men Pro-1,60,24648,Zack,Allison,Team Clif Bar Elite,3:38:32,211435,270.42,354.72401875,
Men Pro-1,61,81177,Gavin,Murray,Storck-CCN,3:38:32,403731,335.13,354.72401875,
Men Pro-1,62,17257,Todd,Gosselaar,0,3:43:08,287912,344.60149918694,359.65161041667,
Men Pro-1,63,15489,Michael,Jasinski,Team CLIF Bar,3:43:10,269476,344.75,359.65161041667,
Men Pro-1,64,21146,Alex,Darville,STINNER BLACK SHEEP RACING,3:43:28,280894,352.74910892694,363.34730416667,
Men Pro-1,65,6635,Adam,Switters,Team Mike's Bikes pb Equator Coffees,3:45:36,127093,331.24,368.27489583333,
Men Pro-1,66,46479,Cullen,Easter,Team Illuminate,3:45:37,244581,253.01,368.27489583333,
Men Pro-1,67,41441,Jonathan,Penaloza,Herbalife pb Marc Pro - Nature's Bakery,3:45:37,309141,374.16,368.27489583333,
Men Pro-1,68,11962,Kai,Applequist,Mercedes Benz pb Thrivent Financial,3:49:54,243374,283.87,373.2024875,
Men Pro-1,69,13818,Brandon,Lynch,Mercedes Benz pb Thrivent Financial,3:59:27,235955,344.61875,375.66628333333,
Men Pro-1,70,48608,Joseph,Bacala,4D Racing,4:03:17,330938,324.98,383.05767083333,
Men Pro-1,71,39474,Cameron,Beard,UCI CT: CCB Velotooler,4:03:17,329962,287.81,383.05767083333,
Men Pro-1,72,92428,Pierrebernard,Thiffault,HEDRICK RACING,4:03:17,414794,315.11,383.05767083333,
Men Pro-1,73,145415,Callum,Gordon,SoCalCycling.com,4:03:17,,100,383.05767083333,
Men Pro-1,74,90530,Sam,Andersonmoxley,Cycle Sport  Specialized,4:03:17,416390,318.12,383.05767083333,
Men Pro-1,75,10759,Kyle,Murphy,Cylance Pro Cycling,4:03:20,303659,224.3,390.44905833333,
Men Pro-1,76,55605,David,Priest,STINNER BLACK SHEEP RACING,4:06:44,346580,340.3,395.37665,
Men Pro-1,77,106327,Brandon,Baker,STINNER BLACK SHEEP RACING,4:06:44,459871,306.68,395.37665,
Men Pro-1,78,17231,Stephen,Leece,STINNER BLACK SHEEP RACING,4:06:44,282569,310.06,395.37665,
Men Pro-1,79,15342,Brian,Funk,Cycle Sport  Specialized pb Muscle Milk,4:20:44,289282,373.09,400.30424166667,
Men Pro-1,80,15860,William,Myers,Herbalife pb Marc Pro - Nature's Bakery,4:24:34,306325,312.28,402.7680375,
Men Pro-1,81,118975,Justin,Williams,Cylance Pro Cycling,4:26:11,197316,349.15,405.23183333333,
Men Pro-1,DNF,41227,?,George,Mercedes Benz pb Thrivent Financial,,14809,338.09,410.159425,
Men Pro-1,DNF,17037,Marcos,Lazzarotto,Support Clean Sport / SeaSucker / Guttenplan Coaching,,292813,305.74,410.159425,
Men Pro-1,DNF,85159,Bryan,Lewis,Cylance Pro Cycling,,354762,252.31,410.159425,
Men Pro-1,DNF,38550,Tyler,Locke,SoCalCycling.com,,218099,337.09,410.159425,
Men Pro-1,DNF,15908,Ian,Moore,Pacific Premier Bank Cycling Team,,297697,291.12,410.159425,
Women Cat 3-4,1,127182,Maddy,Ward,Velo Club La Grange +21,2:10:19,496675,466.85,423.30462237947,
Women Cat 3-4,2,106078,Sandra,Freeman,JLVelo Cycling Team pb The Freewheel,2:10:20,458894,536.46,431.35072078093,
Women Cat 3-4,3,128581,Anna,Eriksmo,CK Ringen,2:10:21,,470.86,439.3968191824,
Women Cat 3-4,4,127574,Kortney,Parman,JL Velo,2:10:21,494210,555.87,447.44291758387,
Women Cat 3-4,5,72975,Naomi,Hester,JLVelo Cycling Team pb The Freewheel,2:10:24,396175,486.69631428047,455.48901598533,
Women Cat 3-4,6,92209,Ginger,Boyd,STINNER BLACK SHEEP RACING,2:10:25,425153,534.58,463.5351143868,
Women Cat 3-4,7,86259,Caroline,Lea,Olympic Club,2:10:31,526214,550,471.58121278827,
Women Cat 3-4,8,124814,Trish,Pablo,Team Mike's Bikes pb Equator Coffees,2:10:31,485936,529.28,479.62731118973,
Women Cat 3-4,9,16175,Lesley,Jensen,JLVelo Cycling Team pb The Freewheel,2:11:30,17778,522.19,487.6734095912,
Women Cat 3-4,10,35795,Rachel,Geiter,Razzle Dazzle,2:11:33,334726,540.13,495.71950799267,
Women Cat 3-4,11,90781,Meisin,Yan,Team Mike's Bikes pb Equator Coffees,2:12:31,419981,517.46,503.76560639413,
Women Cat 3-4,12,143919,Alison,Kubota,JLVelo Cycling Team pb The Freewheel,2:12:33,522553,616.45,511.8117047956,
Women Cat 3-4,13,36527,Eleanor,Velez,0,2:12:34,340330,551.16899201313,519.85780319707,
Women Cat 3-4,14,118207,Jennifer,Wilson,RAZZLE DAZZLE,2:12:37,340844,495.97,527.90390159853,
Women Cat 3-4,15,108144,Shelby,Tramel,RAZZLE DAZZLE,2:13:58,455528,584.51,535.95,
Women Cat 3-4,16,125290,Trixie,Bradley,Team Roseville Cyclery,2:14:07,459878,575.53,548.0191476022,
Women Cat 3-4,17,116950,Barlow,Lindsay,JLVelo Cycling Team pb The Freewheel,2:14:07,458805,520.46,548.0191476022,
Women Cat 3-4,18,16309,Nicole,Slaton,JLVelo Cycling Team pb The Freewheel,2:14:16,287914,496.94,560.0882952044,
Women Cat 3-4,19,15396,Kristen,Hill,Williams Cycling,2:15:37,306378,569.61713454335,568.13439360587,
Women Cat 3-4,20,134762,Joy,Franco,RAZZLE DAZZLE,2:16:49,262057,560.35,576.18049200733,
Women Cat 3-4,21,112885,Erica,Menze,Team Oregon pb Laurelwood Brewing Company,2:19:42,457199,515.73100540302,592.27268881027,
Women Cat 3-4,22,106715,Loran,Vilas,Chico Cycling Team,2:19:42,458352,546.39,592.27268881027,
Women Cat 3-4,23,53654,Janine,Rood,chico cycling team,2:19:42,272580,583.77404847648,592.27268881027,
Women Cat 3-4,24,78805,Diana,Cedeno,JLVelo Cycling Team pb The Freewheel,2:20:25,385403,535.35,608.3648856132,
Women Cat 3-4,25,104532,Makenzie,Delaughder,Team Mike's Bikes pb Equator Coffees,2:21:27,458778,522.15,616.41098401467,
Women Cat 3-4,26,17765,June,Nguyen,JLVelo Cycling Team pb The Freewheel,2:22:05,277526,570.61,624.45708241613,
Women Cat 3-4,27,15393,Heather,Mcdonald,JLVelo Cycling Team pb The Freewheel,2:23:12,307890,535.95,632.5031808176,
Women Cat 3-4,28,107412,Diniana,Piekutowski,RAZZLE DAZZLE,2:40:01,466237,487.44,640.54927921907,
Women Cat 3-4,29,73729,Katie,Boerner,Chico Cycling Team,2:47:14,394566,550,648.59537762053,
Women Cat 3-4,DNF,114529,Elisabeth,Huff,JL Velo Cycling Team,,460647,535.78433333333,664.68757442347,
Women Cat 3-4,DNF,72683,Pamela,Levine,Team Mike's Bike pb Equator Coffees,,392370,568.65,664.68757442347,
Women Cat 3-4,DNF,126693,Wendy,Thompson,0,,485867,570,664.68757442347,
Women Pro-123,1,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,4:14:58,355078,323.75,312.08883333333,
Women Pro-123,2,38255,Lindsay,Bayer,Hagens Berman | Supermint,4:14:58,267768,337.81,315.94434090909,
Women Pro-123,3,45710,Summer,Moak,Sho-Air TWENTY20,4:15:07,343484,408.1,319.79984848485,
Women Pro-123,4,130078,Rachel,Langdon,Team Illuminate,4:15:07,457092,355.58,323.65535606061,
Women Pro-123,5,16217,Lindsay,Myers,0,4:15:13,272063,440.38,327.51086363636,
