Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-14  13-14,12,47605,Grayson,Wickel,ABRC/AYC JR Devo p/b DIY Music,,369009,548.77952008659,660.21838095238,
Men Juniors 13-14  13-14,13,47623,Davis,Branyon,Frazier Cycling,,357029,568.99,675.27297619048,
Men Juniors 13-14  13-14,14,47774,Isabella,Nguy,Frazier Cycling,,376192,680.77205818552,690.32757142857,
Men Juniors 13-14  13-14,15,73921,Sophia,Brookshire,ABRC/AYC JR Devo p/b DIY Music,,395929,600,705.38216666667,
Men Masters 40+  40+,1,47513,Ryan,Robinson,ECE / Ryobi Racing,,139857,203.27276202803,235.13232884865,
Men Masters 40+  40+,2,47488,Matthew,Tebbetts,Trappe Door Cycling p/b POA,,290271,271.04,240.87571240622,
Men Masters 40+  40+,3,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,260.67880770112,246.61909596379,
Men Masters 40+  40+,4,73913,Eric,Christophersen,Team Ville LLC,,6876,350,252.36247952135,
Men Masters 40+  40+,5,21164,Andrew,Kimble,Velosports Racing,,263899,298.16,258.10586307892,
Men Masters 40+  40+,6,4371,Todd,Mion,Unattached,,50781,270.13199938314,263.84924663649,
Men Masters 40+  40+,7,47864,Cleve,Blackwell,POA Cycling p/b Eastside Chiropractic,,144020,263.04635433028,269.59263019406,
Men Masters 40+  40+,8,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,307.46172141299,275.33601375162,
Men Masters 40+  40+,9,47634,Nello,Teer,Mission Source / NGCA,,240265,250.33,281.07939730919,
Men Masters 40+  40+,10,34393,Tommy,Jones,Carolina Cycling Team,,272177,354.83,286.82278086676,
Men Masters 40+  40+,11,47424,Jeff,Marshall,ECE / Ryobi Racing,,335374,420.68994292424,292.56616442433,
Men Masters 40+  40+,12,47627,Jefferson,Parker,CrossTownVelo,,57580,344.14707880486,298.30954798189,
Men Masters 40+  40+,13,41097,John,Martin,ECE / Ryobi Racing,,259867,446.89037426549,304.05293153946,
Men Masters 40+  40+,14,29130,James,Beers,Commonwealth Eye Surgery / CrankWorks,,3164,388.02,309.79631509703,
Men Masters 40+  40+,15,13987,Brian,Schultz,Velosports Racing,,197637,459.15930844713,315.5396986546,
Men Masters 40+  40+,16,47630,David,Kyzer,Spinx,,210281,383.40705248314,321.28308221216,
Men Masters 40+  40+,17,47688,George,Moser,Greenville Spinners Racing,,191399,420.77329693667,327.02646576973,
Men Masters 40+  40+,18,47628,Jeffrey,May,Colavita,,23014,340.73291821852,332.7698493273,
Men Masters 40+  40+,19,50185,Frank,Obusek,VeloSports Racing,,237714,362.91,338.51323288487,
Men Masters 40+  40+,20,53047,Unknown,Rider,Unattached,,298251,373.49,344.25661644243,
Men Masters 40+  40+,21,21783,Eric,Jacobsen,Unattached,,17565,350,350,
Men Masters 40+  40+,22,47847,Charles,Eller,Carolina Bicycle Company,,147265,399.03,355.74338355757,
Men Masters 40+  40+,23,8363,John,James,Trappe Door Cycling p/b POA,,66736,403.45,361.48676711513,
Men Masters 40+  40+,24,47701,Chris,Sugar,Civitas Track Cycling,,123511,332.23624704447,367.2301506727,
Men Masters 40+  40+,25,47850,Robert,Defoor,Low Country Racing (Charleston),,191401,381.10377941951,372.97353423027,
Men Masters 40+  40+,26,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,333.53,378.71691778784,
Men Masters 40+  40+,27,6870,Mark,Warno,AVC/Team Hagerstown,,601,284.16,384.4603013454,
Men Masters 40+  40+,28,47493,Marcus,Jones,Crosstown Velo,,92985,355.9132004339,390.20368490297,
Men Masters 40+  40+,29,34126,John,Fillyaw,Velo Voodoo,,177493,329.28,395.94706846054,
Men Masters 40+  40+,30,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,388.56,401.69045201811,
Men Masters 40+  40+,31,61219,Brad,Reed,Unattached,,29370,322.53767757724,407.43383557567,
Men Masters 40+  40+,32,73914,Daniel,Pawlicki,Carolina Bicycle Company,,153260,350,413.17721913324,
Men Masters 40+  40+,33,73915,Tim,Richardson,Team Velo 16 BSG,,61975,350,418.92060269081,
Men Masters 40+  40+,34,41300,Duane,Hebert,Frazier Cycling,,341566,428.99401255483,424.66398624838,
Men Masters 40+  40+,35,73916,Philippe,Humbert,Fugue Racing,,48421,350,430.40736980594,
Men Masters 40+  40+,36,47834,Roberto,Di giovine,CafeRacer-Hincapie Sportswear Triathlon,,306264,355.43640282347,436.15075336351,
Men Masters 40+  40+,37,29210,Matt,Bonaime,promotioncycling.com Commonwealth Eye Surgery,,164949,350.42291964561,441.89413692108,
Men Masters 40+  40+,38,60474,Robert,Berry,Chainheart Cycling Studio,,355424,428.92,447.63752047865,
Men Masters 40+  40+,39,30671,Jamen,Mohan,,,369794,495.01177918667,453.38090403621,
Men Masters 40+  40+,40,68776,Keith,Werle,,,385752,456.64439277447,459.12428759378,
Men Masters 40+  40+,41,28356,Gregory,Charkoudian,Team WHAYNE,,238856,331.39,464.86767115135,
Men Masters 50+  50+,1,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,366.43335416728,310.46281170774,
Men Masters 50+  50+,2,47490,Scott,Miner,United CHS Racing,,232840,349.30173186153,318.87795759389,
Men Masters 50+  50+,3,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,300.39269588736,327.29310348004,
Men Masters 50+  50+,4,41291,Bobby,Hough,Team Headstrong,,255761,384.92960979031,335.70824936619,
Men Masters 50+  50+,5,47474,Greg,Morgan,Spinx Bike Race Team,,186828,380.01601411615,344.12339525234,
Men Masters 50+  50+,6,34416,Thomas,Evans,Carolina Bicycle Company,,98837,450.37,352.53854113849,
Men Masters 50+  50+,7,47696,Chris,Steele,Modry/Evergreen Partners,,204937,372.06953944989,360.95368702464,
Men Masters 50+  50+,8,47171,Michael,Berry,Modry/Evergreen Partners,,214111,408.39,369.36883291079,
Men Masters 50+  50+,9,47484,Guenter,Heyen,Unilin MDF racing team,,329162,436.69,377.78397879694,
Men Masters 50+  50+,10,37674,Joe,Lehner,TEAM headstrong,,287920,410.67,386.1991246831,
Men Masters 50+  50+,11,17147,Lawrence,Ruggiero,TEAM Headstrong,,164782,456.3306516388,394.61427056925,
Men Masters 50+  50+,12,33842,Gary,Jackson,Velosports Racing,,216845,437.43324587575,403.0294164554,
Men Masters 50+  50+,13,47501,Arthur,Danfy,spinx bike racing team,,8604,399.71690862568,411.44456234155,
Men Masters 50+  50+,14,47503,Scott,Simpkins,Spinx Bike Race Team,,333840,390.56295304121,419.8597082277,
Men Masters 50+  50+,15,47844,Jay,Beam,Modry/Evergreen Partners,,273653,467.76315789474,428.27485411385,
Men Masters 50+  50+,16,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,469.6987621644,436.69,
Men Masters 50+  50+,17,33816,Thomas,Ratajczak,ABRC,,273692,437.48757644584,445.10514588615,
Men Masters 50+  50+,18,73894,Andrew,Danfy,Spinx Bike Rqce Team,,76585,500,453.5202917723,
Men Masters 50+  50+,19,73895,William,Kerrigan,,,124795,500,461.93543765845,
Men Masters 50+  50+,20,21495,Jim,Brown,Spinx Bike Race Team,,188186,454.63,470.3505835446,
Men Masters 50+  50+,21,73896,James,Cunningham,Team Ville LLC,,48246,500,478.76572943075,
Men Masters 50+  50+,22,73897,Benjamin,Hamrick,Asheville Bicycle Racing Club,,181046,500,487.1808753169,
Men Masters 50+  50+,23,47479,Joseph,Gallagher,Team Headstrong,,275500,439.7413178733,495.59602120306,
Men Masters 50+  50+,24,39642,Harryedmund,Bolick,kissena cycling club,,349628,434.001,504.01116708921,
Men Masters 50+  50+,25,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,387.14,512.42631297536,
Men Masters 50+  50+,26,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,347.15968345833,520.84145886151,
Men Masters 50+  50+,27,47476,Randy,Mccreight,Trappe Door Cyling Team,,51638,455.63687782805,529.25660474766,
Men Masters 50+  50+,28,47597,Henry,Mccullough,POA Cycling Team,,23362,404.76891447368,537.67175063381,
Men Masters 50+  50+,29,7444,Brian,Jones,Asheville Bicycle Racing Club,,45515	,231.54,546.08689651996,
Men Masters 50+  50+,30,35399,Stephen,Duncan,Velosports Racing Asheville,,205093,470.80840046161,554.50204240611,
Men Masters 50+  50+,31,47843,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,450,562.91718829226,
Men Pro/Cat 1/2,1,21019,Oscar,Clark,Hincapie Development team,,221975,216.24,162.89683333333,
Men Pro/Cat 1/2,2,6742,Joey,Rosskopf,Team Type 1 - Sanofi,,223318,155.35,164.94315258987,
Men Pro/Cat 1/2,3,34022,Edison,Turner,BMC/Hincapie Sportswear Development Team,,261080,231.48,166.9894718464,
Men Pro/Cat 1/2,4,5197,Robin,Carpenter,Chipotle-First Solar Development Team,,229481,172.6,169.03579110293,
Men Pro/Cat 1/2,5,8519,Ty,Magner,BMC/Hincapie Sportswear Development Team,,222180,186.09,171.08211035946,
Men Pro/Cat 1/2,6,54559,John,Murphy,Kenda 5-Hour Energy Cycling Team,,153638,142.51,173.12842961599,
Men Pro/Cat 1/2,7,5756,Christopher,Butler,Champion System Pro Cycling Team,,263794,150,175.17474887253,
Men Pro/Cat 1/2,8,1312,Alder,Martz,BMC/Hincapie Sportswear Development Team,,202082,190.76,177.22106812906,
Men Pro/Cat 1/2,9,25069,E.,Julian cabra,Finish Strong Elite Cycling Team,,265979,299.68,179.26738738559,
Men Pro/Cat 1/2,10,10658,Jacob,Hill,Stans NoTubes/AXA Equitable,,235209,161.77,181.31370664212,
Men Pro/Cat 1/2,11,17206,?,Ignacio,Firefighters Cycling Association,,166264,150,183.36002589865,
Men Pro/Cat 1/2,12,24421,David,Goodman,United Healthcare p/b 706 Project,,229367,214.61,185.40634515519,
Men Pro/Cat 1/2,13,26670,Matthew,Russell,Village Volkswagon Elite cycling team,,300391,293.99,187.45266441172,
Men Pro/Cat 1/2,14,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,286.29,189.49898366825,
Men Pro/Cat 1/2,15,24345,Christopher,Calder,Team Athletix Benefitting Globalbike,,256717,289.81,191.54530292478,
Men Pro/Cat 1/2,16,24378,Grayson,Brookshire,Slipstream-Craddock Junior Development,,258439,299.16459308622,193.59162218131,
Men Pro/Cat 1/2,17,5793,Andrew,Baker,Bissell Pro Cycling Team,,193830,367.56,195.63794143784,
Men Pro/Cat 1/2,18,37668,Carlos,Norena,Finish Strong Elite Cycling Team,,278167,223.22,197.68426069438,
Men Pro/Cat 1/2,19,16873,Samuel,James,BMC CycleLife,,284009,307.6,199.73057995091,
Men Pro/Cat 1/2,20,47383,Paul,Price jr,Team Globalbike Wipes,,296500,325.30575467009,201.77689920744,
Men Pro/Cat 1/2,21,6569,Ally,Stacher,Specialized-Lululemon,,258102,337.53,203.82321846397,
Men Pro/Cat 1/2,22,41367,Chris,Chotas,LITESPEED-BMW,,137731,272.910487348,205.8695377205,
Men Pro/Cat 1/2,23,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,239.83,207.91585697704,
Men Pro/Cat 1/2,24,47719,Rich,Hincapie,Greenville Spinners Bicycle Club,,16252,219.92112721652,209.96217623357,
Men Pro/Cat 1/2,25,20113,Zachary,Nave,Finish Strong Elite Cycling Team,,240094,291.72,212.0084954901,
Men Pro/Cat 1/2,26,47515,Scott,Edge,Team Athletix Benefitting Globalbike,,60,229.00111008839,214.05481474663,
Men Pro/Cat 1/2,27,33784,Chris,Emory,Beer City Bicycles,,208902,227.21,216.10113400316,
Men Pro/Cat 1/2,28,24368,Philip,O'donnell,Hot Tubes Junior Development Team,,257659,234,218.1474532597,
Men Pro/Cat 1/2,29,28356,Gregory,Charkoudian,Team WHAYNE,,238856,331.39,220.19377251623,
Men Pro/Cat 1/2,30,20470,Travis,Monroe,Lindsey Wilson College,,253956,232.29,222.24009177276,
Men Pro/Cat 1/2,31,34036,Justin,Meade,Finish Strong Elite Cycling Team,,180665,291.02,224.28641102929,
Men Pro/Cat 1/2,32,34038,Chad,Capobianco,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299925,264.01,226.33273028582,
Men Pro/Cat 1/2,33,32580,Brian,Sheedy,Globalbike Racing,,161043,150,228.37904954236,
Men Pro/Cat 1/2,34,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,286.22,230.42536879889,
Men Pro/Cat 1/2,35,47723,Nathan,Race,Team Athletix Benefitting Globalbike,,99419,265.72876961526,232.47168805542,
Men Pro/Cat 1/2,36,5765,Daniel,Holt,706 Project,,63559,171.74,234.51800731195,
Men Pro/Cat 1/2,37,41321,Tyler,Hutchinson,Mars Hill College,,281348,302.8,236.56432656848,
Men Pro/Cat 1/2,38,25062,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,246.11,238.61064582502,
Men Pro/Cat 1/2,39,47855,Christy,Keely,Team Kenda presented by RACC,,267467,339.91592056483,240.65696508155,
Men Pro/Cat 1/2,40,34028,Isaac,Enderline,Unattached,,300421,222.73,242.70328433808,
Men Pro/Cat 1/2,41,25059,Noah,Metzler,Team Athletix Benefitting Globalbike,,230698,238.76,244.74960359461,
Men Pro/Cat 1/2,42,47720,Aaron,Burleson,Finish Strong Elite Cycling Team,,187218,272.05646637567,246.79592285114,
Men Pro/Cat 1/2,43,25070,Trey,Miller,Globalbike Racing,,281641,240.12,248.84224210768,
Men Pro/Cat 1/2,44,5787,Benjamin,Renkema,Globalbike Racing,,193086,161.21,250.88856136421,
Men Pro/Cat 1/2,45,61195,Mark,Brown,Finish Strong Elite Cycling Team,,114797,255.65,252.93488062074,
Men Pro/Cat 1/2,46,6870,Mark,Warno,AVC/Team Hagerstown,,601,284.16,254.98119987727,
Men Pro/Cat 1/2,47,8353,David,Lee,Finish Strong Elite Cycling Team,,313504,343.79270701186,257.0275191338,
Men Pro/Cat 1/2,48,6778,Spencer,Beamer,Furman University,,171151,150,259.07383839034,
Men Pro/Cat 1/2,49,33016,Daniel,Rudalev,Iron Data Cycling team,,277981,226.01,261.12015764687,
Men Pro/Cat 1/2,50,34104,Michael,Nichols jr.,Lees-McRae College,,338628,324.74237293577,263.1664769034,
Men Pro/Cat 1/2,51,3737,Simon,Bennett,Team Athletix Benefitting Globalbike,,242082,219.85,265.21279615993,
Men Pro/Cat 1/2,52,41323,Charlie,Hough,Hincapie Development team,,255729,260.63,267.25911541646,
Men Pro/Cat 1/2,53,30151,Andrew,Raab,Finish Strong Elite Cycling Team,,111496,278.36862933853,269.305434673,
Men Pro/Cat 1/2,54,41316,Brandon,Pruett,Hincapie Development team,,299892,290.74,271.35175392953,
Men Pro/Cat 1/2,55,50158,Oleg,Tanovitchi,,,376840,236.99583030158,273.39807318606,
Men Pro/Cat 1/2,56,33809,Alex,Kellum,Ms. Roses Elite Team p/b Champion System,,332188,265.9,275.44439244259,
Men Pro/Cat 1/2,57,2890,Brandon,Milet,brevard college,,276068,338.12,277.49071169912,
Men Pro/Cat 1/2,58,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,238.41,279.53703095566,
Men Pro/Cat 1/2,59,29100,Andrew,Bailey,Village Volkswagen Elite Cycling Team,,282272,315.17903096027,281.58335021219,
Men Pro/Cat 1/2,60,19026,Michael,Robinson,Naples Cyclery powered by T2,,120427,275.2,283.62966946872,
Men Pro/Cat 1/2,61,43305,Dominic,Galenti,SC Velo MRI Endurance Elite U23,,243306,340.87427360587,285.67598872525,
Men Pro/Cat 1/2,62,5757,Boyd,Johnson,Team Athletix Benefitting Globalbike,,103689,245.78226303398,287.72230798178,
Men Pro/Cat 1/2,63,47643,Adam,Britton,Finish Strong Elite Cycling Team,,275941,192.78719443695,289.76862723832,
Men Pro/Cat 1/2,64,33804,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299937,246.71,291.81494649485,
Men Pro/Cat 1/2,65,30277,Winston,David,706 Project Team United Healthcare Georgia,,194743,195.76,293.86126575138,
Men Pro/Cat 1/2,66,47516,Darren,Fuller,VeloShine Cycling Team,,49061,251.9,295.90758500791,
Men Pro/Cat 1/2,67,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,224.7,297.95390426444,
Men Pro/Cat 1/2,68,37664,J,Thomas smith,Crosstown Velo,,161927,213.22064706123,300.00022352098,
Men Pro/Cat 1/2,69,29698,Spencer,Oswald,Free Flight Bikes,,231748,324.65,302.04654277751,
Men Pro/Cat 1/2,70,34054,Richard,Bailey,Finish Strong Elite Cycling Team,,239739,244.74960359461,304.09286203404,
Men Pro/Cat 1/2,71,47887,William,Messenger,mob,,204222,271.50040127092,306.13918129057,
Men Pro/Cat 1/2,72,73922,Wilmar,Vargus,,,,150,308.1855005471,
Men Pro/Cat 1/2,73,8530,Thomas,Wrona,Hot Tubes Development Cycling Team Inc.,,230781,237.53746631193,310.23181980364,
Men Pro/Cat 1/2,74,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,,144633,211.29189487662,312.27813906017,
Men Pro/Cat 1/2,75,47381,Timothy,Mccollum,Giordana-Clif Bar Cycling Team,,276816,293.38,314.3244583167,
Men Pro/Cat 1/2,76,73923,Nick,Jowsey,Brevard College,,394883,150,316.37077757323,
Men Pro/Cat 1/2,77,39688,Igor,Rudalev,Lupus Racing Team,,261409,224.95,318.41709682976,
Men Pro/Cat 1/2,78,20103,Zachary,Felpel,Kelly Benefit Strategies/Lateral Stress Velo,,220467,295.46,320.4634160863,
Men Pro/Cat 1/2,79,8593,William,Richter,Carolina Break- U23,,250330,271.57,322.50973534283,
Men Pro/Cat 1/2,80,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,233.43,324.55605459936,
Men Pro/Cat 1/2,81,24330,Miguel,Bryon,BLUE STAR-BOOM Development Team,,290219,188.64,326.60237385589,
Women1/2/3/4,1,47427,Arden,Stelly,PainPathways Cycling Team,,365519,459.87359441009,371.74758389203,
Women1/2/3/4,2,6580,Erica,Zaveta,Brevard College,,230062,373.33935728674,381.16243685659,
Women1/2/3/4,3,48846,Nikki,Ditsch,Commonwealth Eye Surgery / CrankWorks,,367514,482.21,390.57728982115,
Women1/2/3/4,4,24304,Abigail,Aldridge,PCP Race Team,,273899,423.94,399.99214278572,
Women1/2/3/4,5,47508,Deb,Sweeney whitmore,Team Athletix Benefitting Globalbike,,189097,428.23670167941,409.40699575028,
Women1/2/3/4,6,24232,Stephanie,Cucaz,PCP Race Team,,288099,423.32,418.82184871485,
Women1/2/3/4,7,47507,Susan,Jones - morgan,Greenville Woman,,162337,412.6533202417,428.23670167941,
Women1/2/3/4,8,73928,Jennifer,Wakeman,,,392918,400,437.65155464398,
Women1/2/3/4,9,24354,Zoe,Frazier,Frazier Cycling,,229338,393.63,447.06640760854,
Women1/2/3/4,10,47674,Frances,Sledge,Frazier Cycling,,333616,544.97,456.48126057311,
Women1/2/3/4,11,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,465.89611353767,
Women1/2/3/4,12,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,475.31096650224,
Women1/2/3/4,13,24306,Dominique,Shore,Frazier Cycling,,236179,543.85,484.7258194668,
Women4,1,73928,Jennifer,Wakeman,,,392918,600,511.6183593029,
Women4,2,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,524.24430797391,
Women4,3,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,628.85185636318,536.87025664493,
Women4,4,47432,Salma,Huque,Junior Flyers,,334838,576.86,549.49620531594,
Women4,5,41304,Caleigh,Hebert,Frazier Cycling,,312900,670.26,562.12215398696,
Women4,6,73929,Jamie,France,Greenville Spinners Racing,,259699,600,574.74810265797,
Women4,7,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,587.37405132899,
Women4,8,73930,Renee,Williams,SV/Bike Source Racing,,192835,600,600,
Women4,9,62515,Kimberly,Dail,FACT,,219689,600,612.62594867101,
Women4,10,47613,Emma,Hurst,FACT,,366042,703.91383391165,625.25189734203,
Women4,11,47617,Allyson,Hurst,Forest Acres Cycling Team,,355178,684.06053467155,637.87784601304,
Women4,12,47616,Kerrigan,Sunday,FACT,,355406,698.79507868636,650.50379468406,
Women4,13,73931,Laufra,Dishman,,,,600,663.12974335507,
Women4,14,73932,Maryann,Riley,FACT,,393957,600,675.75569202609,
