Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,29,108283,Jonathan,Wells,,39:41.5,458066,484.9,481.10251989898,
Men SM 4,30,93837,Evan,Mega,,39:42.1,430360,465.93,481.10251989898,
Men SM 4,31,92461,Gabriel,Gutierrez flores,,39:42.3,424907,464.99,481.10251989898,
Men SM 4,32,77196,Devin,Rhinehart,,39:42.3,252625,503.16,481.10251989898,
Men SM 4,33,91693,Lukas,Bouvrie,,39:42.4,425996,429.59298021337,481.10251989898,
Men SM 4,34,88248,Cody,Mann,,39:42.9,406643,461.51,481.10251989898,
Men SM 4,35,1897,James,Hall,,39:43.4,,427.97,481.10251989898,
Men SM 4,36,23605,Peter,Schlueter,,39:43.8,279947,350,481.10251989898,
Men SM 4,37,5543,Samuel,Johnson,,39:44.0,422153,571.48,481.10251989898,
Men SM 4,38,51902,Shawn,Meredith,,40:23.4,251715,350,517.43629974745,
Men SM 4,39,107864,Daniel,Mattox,,40:40.2,455713,506.7,523.4919297222,
Men SM 4,40,75326,Alex,Patel,,40:40.3,383477,478.64,523.4919297222,
Men SM 4,41,73640,Matthew,Swartwout,,44:02.0,396434,498.61,537.6217329966,
Men SM 4,42,59464,Brian,Tibbs,,44:02.1,371259,350,537.6217329966,
Men SM 4,43,96100,Adam,Lorenz,,44:02.1,412536,533.55943517674,537.6217329966,
Men SM 4,44,46494,Davis,Livingston,,44:03.3,363312,533.95,537.6217329966,
Men SM 4,45,46536,Connor,Livingston,,44:03.3,362695,479.74,537.6217329966,
Men SM 4,DNF,80989,Joseph,Vandeven,,DNF,404993,489.44,553.77007959592,
Men SM 4,DNF,86585,Alexander,F boyle,,DNF,401760,519.41,553.77007959592,
Men SM 4,DNF,73768,Evan,Sneath,,DNF,393742,531.09135443347,553.77007959592,
Men SM 4,DNF,97768,Alessandro,Carollo,,DNF,417780,509.76518956461,553.77007959592,
Men SM 4,DNF,57010,Michael,Worley,,DNF,368211,513,553.77007959592,
Men SM 4,DNF,97891,Jason,D prater,,DNF,244064,516.93,553.77007959592,
Men SM 4,DNF,78447,Jason,Broderick,,DNF,391155,466.5,553.77007959592,
Men SM 4,DNF,93871,Aston,Woy,,DNF,389860,433.89,553.77007959592,
Men SM 5,1,107883,Fredd,Corpuz,,19:23.7,425254,483.85,400.28871720475,
Men SM 5,2,115158,Justin,Smittkamp,,19:25.0,457988,477.14799349576,411.36774862645,
Men SM 5,3,96583,Dominic,Hanner,,19:25.8,433511,451.7,422.44678004814,
Men SM 5,4,113489,Colin,Rhinehart,,19:26.6,470566,514.54655627706,433.52581146983,
Men SM 5,5,114012,Matt,Krenitsky,,19:27.3,432756,451.78571428571,444.60484289153,
Men SM 5,6,96672,Wesley,Bates,,19:27.6,430112,500,455.68387431322,
Men SM 5,7,114008,Sam,Kalscheur,,19:28.7,324304,401.33944540049,466.76290573492,
Men SM 5,8,115162,Dan,Kaskubar,,19:30.0,467458,574.66900649351,477.84193715661,
Men SM 5,9,88407,Lanny,Dunham,,19:32.7,408085,482.70608821127,488.92096857831,
Men SM 5,10,113487,Javan,Greeson,,19:38.3,460958,468.34040171358,500,
Men SM 5,11,96542,Jessejames,Schwartzkopf,,19:48.2,432064,558.77943254326,511.07903142169,
Men SM 5,12,99571,Matthew,Dahlke,,19:49.7,435123,516.51,522.15806284339,
Men SM 5,13,107878,Roy,Hill,,19:49.9,432624,490.90292663098,533.23709426508,
Men SM 5,14,113495,Jason,R latimer,,20:04.0,142394,525.95662504896,544.31612568678,
Men SM 5,15,107891,Aaron,Glee,Reynolds Roofing/CRJ Racing,20:17.4,435209,541.53,555.39515710847,
Men SM 5,16,119687,James,Tolson,,21:09.1,470034,500,577.55321995186,
Men SM 5,17,119688,Damon,Brandt,,21:09.3,477408,500,577.55321995186,
Men SM 5,18,118733,Jeffrey,Rust,,21:09.6,460772,500,577.55321995186,
Men SM 5,DNF,119689,Frank,Hupperts,,DNF,473004,500,621.86934563864,
Men SM 5,DNF,119690,Mark,Evans,,DNF,476763,500,621.86934563864,
Men SM 5,DNF,119691,Brian,Shuey,,DNF,,500,621.86934563864,
Men SM 5,DQ,119660,Ethan,Herrold,,DSQ,466675,500,599.71128279525,
Men SM P-12,1,15797,Paul,Morris,,59:04.0,294725,286.11,237.796,
Men SM P-12,2,24236,Gage,Hecht,,59:05.0,277074,321.33,241.7325,
Men SM P-12,3,52008,Brian,Firle,,59:05.2,282337,257.69,245.669,
Men SM P-12,4,49791,Jonathan,Cavner,,59:05.2,282099,271.84,249.6055,
Men SM P-12,5,52052,Nicholas,Applegate,,59:05.7,362572,281.33,253.542,
Men SM P-12,6,50761,Thomas,Herman,,59:06.0,193527,300.78,257.4785,
Men SM P-12,7,23668,Leonardo,Martinez,,59:06.4,185065,325.27174087302,261.415,
Men SM P-12,8,55193,Spencer,Martin,,59:07.9,290172,282.12,265.3515,
Men SM P-12,9,51967,Christian,Mccarthy,,59:09.7,23233,304.92,269.288,
Men SM P-12,10,61795,Matthew,Deangelis,,59:12.5,363841,271.03,273.2245,
Men SM P-12,11,75355,Matthew,Eberly,,59:41.9,199914,289.4,277.161,
Men SM P-12,12,24418,Taylor,Warren,,59:42.0,287780,276.02,286.018125,
Men SM P-12,13,54263,Jorge,Espinoza,,59:42.4,10984,306.91189428904,294.87525,
Men SM P-12,14,36180,John,Salskov,,59:42.7,113251,283.76455769204,303.732375,
Men SM P-12,15,46556,Michael,Gibson,,59:42.8,59548,306.18,312.5895,
Men SM P-12,16,2302,Sherman,Towsley,,59:43.0,268916,309.56,330.30375,
Men SM P-12,17,32631,R,Maitland jones,,59:43.2,256772,150,330.30375,
Men SM P-12,18,60184,Brett,Rindt,,59:43.6,202401,288.65,330.30375,
Men SM P-12,19,7325,Luis,Rodriguez,,59:43.6,309494,286.69,330.30375,
Men SM P-12,20,23941,Dean,Haas,,59:44.3,271420,314.53,330.30375,
Men SM P-12,21,65166,Jeffrey,Dickinson,,59:44.4,9449,276.22,330.30375,
Men SM P-12,22,34564,?,Max,,59:44.5,359925,310.97,330.30375,
Men SM P-12,23,77186,Robert,Thayer,,59:44.5,396770,294,330.30375,
Men SM P-12,24,91137,Evangelos,Gatseos,,59:44.7,260213,328.03,330.30375,
Men SM P-12,25,41515,Brett,Wachtendorf,,59:44.8,344034,322.77,330.30375,
Men SM P-12,26,24336,John,Noonan,,59:45.0,230716,293.91,330.30375,
Men SM P-12,27,25405,Jayson,Jacobs,,59:46.0,310968,302.38,330.30375,
Men SM P-12,28,46512,Jon,Moro,,59:46.0,172183,340.52,330.30375,
Men SM P-12,29,27053,Travis,Heller,,59:46.5,264205,342.28786783352,330.30375,
Men SM P-12,30,49051,Kyle,Thomas,,59:47.3,255466,369.68,330.30375,
Men SM P-12,31,47071,Blake,Romine,,59:48.5,306442,315.82,330.30375,
Men SM P-12,32,119698,David,Almanzan,,59:49.8,438693,150,330.30375,
Men SM P-12,33,20411,Taylor,Jung,,,241461,349.39,330.30375,
Men SM P-12,DNF,43611,David,Brown,,DNF,369389,320.93,371.637,
Men SM P-12,DNF,317,Giancarlo,Bianchi,,DNF,179136,271.49,371.637,
Men SM P-12,DNF,36233,Rory,Kelly,,DNF,257655,261.48012675817,371.637,
Men SM P-12,DNF,6750,Alex,Lewis,,DNF,196504,352.69939142036,371.637,
Men SM P-12,DNF,52748,Sam,Chovan,,DNF,229072,352.52593897761,371.637,
Women MW 40+,1,67943,Kimberly,Nuffer,,52:29.9,210166,,,
Women MW 40+,2,51610,Trish,Heisdorffer,,52:32.3,221749,,,
Women MW 40+,3,46545,Andrea,Koenig,,56:07.8,348758,,,
Women MW 40+,4,51637,Carol,Kauder,,56:10.9,298004,,,
Women MW 40+,5,46553,Renee,Schroeder,,56:10.9,193694,,,
Women MW 50+,1,51613,Cynthia,Brown,,31:34.2,171409,,,
Women MW 50+,2,54092,Laura,Dickinson,,31:34.2,337786,,,
Women MW 50+,3,51894,Peg,Hallberg,,31:34.3,363068,,,
Women MW 50+,4,58223,Carla,Flores,,31:34.4,48199,,,
Women MW 50+,5,117876,Lora,Mihelic,,39:08.9,468900,,,
Women MW 60+,1,56995,Kristine,Johnson,,31:34.3,190484,,,
Women SW 3,1,83887,Jenna,Macpherson,,52:28.0,394723,499.14392274995,385.46933333333,
Women SW 3,2,77177,Kristie,Arend,,52:28.3,393488,416.62,395.7309605686,
Women SW 3,3,74817,Marisa,Rorabaugh,,52:28.4,400535,471.19,405.99258780387,
Women SW 3,4,91186,Elena,Alarcon,,52:29.0,362934,435.82,416.25421503914,
Women SW 3,5,24312,Marta,Morris,,52:29.1,315188,453.47,426.5158422744,
Women SW 3,6,46550,Susan,Hersey,,52:29.6,364472,450.58,436.77746950967,
Women SW 3,7,37599,Luci,Olewinski,,52:30.4,354150,435.18,447.03909674494,
Women SW 3,8,81074,Charlotte,W backus,,52:31.0,402574,467.47470243095,457.30072398021,
Women SW 3,9,138710,Margot,Clyne,,52:31.6,406714,474.32560580178,467.56235121548,
Women SW 3,10,51962,Lorna,Pomeroy,,52:31.7,266552,501.84669618049,477.82397845074,
Women SW 3,11,57083,Barb,Lotze,,52:32.3,363132,456.78,488.08560568601,
Women SW 3,12,80604,Sarah,Lewis,,52:32.3,400328,467.65,498.34723292128,
Women SW 3,13,77175,Katie,Harrer,,52:32.5,395349,505.96,508.60886015655,
Women SW 3,14,57085,Nicole,Horst,,52:32.5,264418,447.6,518.87048739181,
Women SW 3,15,54248,Jenny,Lucke,,56:10.9,364444,521.33,529.13211462708,
Women SW 3,16,92776,Maddie,Chaves,,56:11.0,412973,516.26,539.39374186235,
Women SW 4,1,67471,Birgit,Morris,,29:54.0,357254,450,406.70941362667,
Women SW 4,2,113501,Sara,Kammlade,,29:54.3,468303,459.08498927059,416.23915609917,
Women SW 4,3,91199,Michelle,Henry,,29:54.7,418537,487.64,425.76889857167,
Women SW 4,4,113502,Lyndsey,Larson,,29:54.7,434677,579.58180095866,435.29864104417,
Women SW 4,5,46472,Ashley,Zoerner,,29:55.0,286023,488.72,444.82838351667,
Women SW 4,6,88408,Denise,Stark,,29:55.1,413007,480.81,454.35812598917,
Women SW 4,7,107854,Clio,Castruccio,,29:55.2,432137,575.01,463.88786846167,
Women SW 4,8,119693,Drew,Winners,,29:55.7,458259,500,473.41761093417,
Women SW 4,9,113967,Julie,Price,,29:55.8,458839,498.37996799329,482.94735340667,
Women SW 4,10,97835,Angela,Carey,,29:55.9,430183,547.11,492.47709587917,
Women SW 4,11,113503,Amanda,K knutson,,29:56.0,351366,488.79117913598,502.00683835167,
Women SW 4,12,72942,Erin,Leonard,,29:56.4,395740,546.21,511.53658082417,
Women SW 4,13,91188,Libby,Beneski,,29:57.4,,513.72,521.06632329667,
Women SW 4,14,99577,Wendy,Segrest,,29:57.8,220114,535.24094388764,530.59606576917,
Women SW 4,15,91194,Vicki,Briner,,29:57.9,425237,503,540.12580824167,
Women SW 4,16,51891,Michelle,Mjoen,,29:58.0,292641,469.34,559.18529318667,
Women SW 4,17,46471,Ariane,Barragan,,31:34.4,366839,553.72,579.51541046133,
Women SW 4,18,103232,Andrea,S krushefski,,31:37.1,415531,566.59,579.51541046133,
Women SW 4,19,104998,Ann,Stilgebauer,,31:37.1,430507,533.19,579.51541046133,
Women SW 4,20,99578,Arlene,Tamariz,,39:08.9,,593.97585036703,599.845527736,
Women SW 4,DNF,113968,Trisha,Babcock,,DNF,460219,529.26383787434,620.17564501067,
Women SW P-12,1,38932,Anne,Donley,,51:12.8,227028,371.72,324.27783333333,
Women SW P-12,2,32672,Christa,Ghent,,51:13.0,327486,346.39,336.37685416667,
Women SW P-12,3,10727,Amy,Shepard,,51:13.6,318922,410.68,348.475875,
Women SW P-12,4,6804,Kimberley,Turner,,51:14.0,260140,366.3,360.57489583333,
Women SW P-12,5,54210,Rachael,Sax,,51:17.3,381148,406.49,372.67391666667,
Women SW P-12,6,75310,Melanie,Beale,,51:17.3,395130,409.84,384.7729375,
Women SW P-12,7,95540,Shelley,Nelson,,51:18.0,363672,421.07,396.87195833333,
Women SW P-12,8,51639,Sue,Lloyd,,51:18.0,321432,439.11,408.97097916667,
Women SW P-12,9,49061,Vera,Divenyi,,51:18.4,220322,424.96,421.07,
Women SW P-12,10,27207,Sarah,Lukas,,51:18.6,218422,466.67,433.16902083333,
Women SW P-12,11,57082,Serenity,Anderson,,51:18.6,379599,418.76,445.26804166667,
Women SW P-12,12,54144,Roberta,Smith,,51:18.7,307113,463.23,457.3670625,
Women SW P-12,13,21324,Madison,Tuggle,,51:19.2,310004,437.97,469.46608333333,
Women SW P-12,14,51877,Lanier,Allen,,51:19.8,362528,452.05,481.56510416667,
Women SW P-12,15,63598,Annie,Toth,,51:20.2,380695,436.54,493.664125,
Women SW P-12,16,46552,Rebecca,Serratoni,,51:23.2,362735,475.15,511.81265625,
Women SW P-12,17,51630,Heather,Mcwilliamsmierzejews,,51:24.8,365141,375.74,511.81265625,
Women SW P-12,DNF,76631,Meg,Hendricks,,DNF,401018,419.86811377524,542.06020833333,
