Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Cat 1/2/3,5,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,54:12,296605,428.71759259259,256.20086842105,
Men Junior 17-18 Cat 1/2/3,6,34844,Spencer,Petrov,Hincapie Cycling,54:13,301051,286.52,259.57938984088,
Men Junior 17-18 Cat 1/2/3,7,24369,Broderick,Hartley,,54:13,256892,278.64,262.95791126071,
Men Junior 17-18 Cat 1/2/3,8,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,54:13,285756,296.49,266.33643268054,
Men Junior 17-18 Cat 1/2/3,9,106009,Josue,Jr. perez,BOOM Development Team,54:13,289660,375.55,269.71495410037,
Men Junior 17-18 Cat 1/2/3,10,39914,Lance,Haidet,Bear Development Team,54:13,330472,315.76,273.0934755202,
Men Junior 17-18 Cat 1/2/3,11,45193,Nicholas,Castellano,Team Specialized Racing,54:13,286757,303.63,276.47199694002,
Men Junior 17-18 Cat 1/2/3,12,24245,Eric,Brunner,Boulder Junior Cycling,54:13,298963,375.75,279.85051835985,
Men Junior 17-18 Cat 1/2/3,13,24242,Daniel,Willett,LUX/Specialized by Cynergy,54:13,254433,333.76,283.22903977968,
Men Junior 17-18 Cat 1/2/3,14,42664,Nicholas,Harris,El Grupo Youth Cycling Club,54:14,361322,361.75,286.60756119951,
Men Junior 17-18 Cat 1/2/3,15,24805,Gavin,Haley,Greenville Spinners Racing,54:14,259719,380.84062940419,289.98608261934,
Men Junior 17-18 Cat 1/2/3,16,42590,Eric,Oien,Southern California Velo,54:14,310546,333.73,293.36460403917,
Men Junior 17-18 Cat 1/2/3,17,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),54:15,379658,328.92,296.743125459,
Men Junior 17-18 Cat 1/2/3,18,73983,Dylan,Cantrell,AYC Junior Development Race Team,54:15,425551,358.83,300.12164687882,
Men Junior 17-18 Cat 1/2/3,19,87736,R,Reid richesin,Scenic City Velo,54:15,400238,307.03,303.50016829865,
Men Junior 17-18 Cat 1/2/3,20,24811,Jedidiah,Fritzinger,Papa John's Racing Team,54:16,292244,328.65,306.87868971848,
Men Junior 17-18 Cat 1/2/3,21,32502,Thomas,Revard,Bike Line Indiana,54:16,318688,310.99,313.63573255814,
Men Junior 17-18 Cat 1/2/3,22,28465,Rupert,Cox,Limitless Cycling,54:17,309471,328.26,313.63573255814,
Men Junior 17-18 Cat 1/2/3,23,52130,Logan,Zueger,Team Specialized Racing,54:17,312890,326.24,313.63573255814,
Men Junior 17-18 Cat 1/2/3,24,45196,Christian,Husband,Southern California Velo,54:17,291064,393.69,313.63573255814,
Men Junior 17-18 Cat 1/2/3,25,44969,Evan,East,Masters Cycling Systems LLC.,54:19,345978,290.31,313.63573255814,
Men Junior 17-18 Cat 1/2/3,26,38444,Garrett,Marking,Bear Development Team,54:19,345846,310.16,313.63573255814,
Men Junior 17-18 Cat 1/2/3,27,118461,Alex,Smith,Limitless Cycling,54:19,384566,372.59,313.63573255814,
Men Junior 17-18 Cat 1/2/3,28,39474,Cameron,Beard,NCCF/ Team Specialized Juniors,54:19,329962,323.69,313.63573255814,
Men Junior 17-18 Cat 1/2/3,29,68981,Erik,Muir,,54:20,362242,391.47,313.63573255814,
Men Junior 17-18 Cat 1/2/3,30,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,54:21,280215,281.66,313.63573255814,
Men Junior 17-18 Cat 1/2/3,31,61248,Willem,Kaiser,The 706 Project,54:21,377954,333.66,313.63573255814,
Men Junior 17-18 Cat 1/2/3,32,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,54:21,296879,306.74,313.63573255814,
Men Junior 17-18 Cat 1/2/3,33,59488,Jordan,Ruffino,Limitless Cycling,54:22,371680,355.53,313.63573255814,
Men Junior 17-18 Cat 1/2/3,34,76055,Hugo,Scala,Matrix Cycling Club,54:29,388008,359.38,339.04502906977,
Men Junior 17-18 Cat 1/2/3,35,43176,Kyle,Kent,Strada Racing Club,54:31,350110,335.5,339.04502906977,
Men Junior 17-18 Cat 1/2/3,36,41301,Devin,Reavis,Boone Area Cyclists,54:31,308793,322.89,339.04502906977,
Men Junior 17-18 Cat 1/2/3,37,69797,Cameron,Buccellato,Andrie Junior Development Team,54:31,388333,362.26,339.04502906977,
Men Junior 17-18 Cat 1/2/3,38,50042,Zachary,Whitlock,Rock Creek Velo,54:33,375870,368.65,339.04502906977,
Men Junior 17-18 Cat 1/2/3,39,102604,Jack,Rexer,Frazier Cycling,54:34,399334,391.22,339.04502906977,
Men Junior 17-18 Cat 1/2/3,40,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,54:38,284765,381.35,348.40634883721,
Men Junior 17-18 Cat 1/2/3,41,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,54:53,293467,285.63,351.08101162791,
Men Junior 17-18 Cat 1/2/3,42,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,55:00,255591,330.11,451.38086627907,
Men Junior 17-18 Cat 1/2/3,43,17887,Jason,Saltzman,Bear Development Team,55:00,255580,333.89,451.38086627907,
Men Junior 17-18 Cat 1/2/3,44,24241,Cade,Bickmore,Boulder Junior Cycling,,286308,417.89,451.38086627907,
Men Junior 17-18 Cat 1/2/3,45,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,350.37,451.38086627907,
Men Junior 17-18 Cat 1/2/3,46,57692,Lewis,Whiley,Kryki Sports,,351580,360.68,451.38086627907,
Men Junior 17-18 Cat 1/2/3,47,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,310.82,451.38086627907,
Men Junior 17-18 Cat 1/2/3,48,24803,Ian,Mcshane,Hincapie Cycling,,257336,308.44,451.38086627907,
Men Junior 17-18 Cat 1/2/3,49,63605,Wyatt,Gaulke,Altitude Cycling,,377064,362.17,451.38086627907,
Men Junior 17-18 Cat 1/2/3,50,67469,Kevin,Callahan,Limelight Hotel - Aspen,,363561,391.53,451.38086627907,
Men Junior 17-18 Cat 1/2/3,51,49838,Davis,Dombrowski,Dallas BIke Works,,377614,317.28,451.38086627907,
Men Junior 17-18 Cat 1/2/3,52,93203,Eric,Voigt,National Capital Velo Club/UnitedHealthcare,,422853,398.85,451.38086627907,
Men Junior 17-18 Cat 1/2/3,53,44813,Isaac,Porterfield,VooDoo Racing,,342580,325.23,451.38086627907,
Men Junior 17-18 Cat 1/2/3,54,91230,Evan,Bausbacher,Matrix/RBM,,387450,358.02,451.38086627907,
Men Junior 17-18 Cat 1/2/3,55,43352,Jack,Tucker,Swami's Cycling Club,,288724,336.88,451.38086627907,
Men Junior 17-18 Cat 1/2/3,56,48728,Austin,Gomes,SBR Quantum Racing,,347112,341.81,451.38086627907,
Men Junior 17-18 Cat 1/2/3,57,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,292.08,451.38086627907,
Men Junior 17-18 Cat 1/2/3,58,32037,Nicholas,Vorwerk,Team Novo Nordisk,,303537,352.65,451.38086627907,
Men Junior 17-18 Cat 1/2/3,59,54870,Julio,Revoredo,BOOM Development Team,,397029,342.91,451.38086627907,
Men Junior 17-18 Cat 1/2/3,60,75226,Will,Kanz,Davis Bike Club,,286429,387.33,451.38086627907,
Men Junior 17-18 Cat 1/2/3,61,54617,Greg,Albright,ZiaVelo Cycling,,322306,421.42,451.38086627907,
Men Junior 17-18 Cat 1/2/3,62,57519,Justin,Bird,Papa John's Racing Team,,379185,404.52,451.38086627907,
Men Junior 17-18 Cat 1/2/3,63,84335,Nicholas,Minnery,Southern Elite,,405960,390.48341131744,451.38086627907,
Men Junior 17-18 Cat 1/2/3,64,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,,278243,417.11,451.38086627907,
Men Junior 17-18 Cat 1/2/3,65,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,387.45,451.38086627907,
Men Junior 17-18 Cat 1/2/3,66,46489,Jacques,De curnou,Boulder Junior Cycling,,293997,415.66,451.38086627907,
Men Junior 17-18 Cat 1/2/3,67,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,417.85,451.38086627907,
Men Junior 17-18 Cat 1/2/3,68,68996,Jasper,Hodgson,Limitless Cycling,,337878,423.83,451.38086627907,
Men Junior 17-18 Cat 1/2/3,69,114187,Malik,Mariano,,,458981,400,451.38086627907,
Men Junior 17-18 Cat 1/2/3,70,88585,Kyle,Swanson,Dallas Racing,,412811,330.42,451.38086627907,
Men Junior 17-18 Cat 1/2/3,71,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,373.9,451.38086627907,
Men Junior 17-18 Cat 1/2/3,72,43394,Philip,Bui,Swami's Junior Development Team,,317940,367.39,451.38086627907,
Men Junior 17-18 Cat 1/2/3,73,87519,Tyler,Sundquist,Lateral Stress Velo Inc.,,413860,406.48,451.38086627907,
Men Junior 17-18 Cat 1/2/3,74,63681,Wyatt,Goral,Skylands Cycling,,312550,388.12,451.38086627907,
Men Junior 17-18 Cat 1/2/3,75,60946,Ben,Watkins,Soundpony Triad Bank,,367231,367.25,451.38086627907,
Men Junior 17-18 Cat 1/2/3,76,16134,Robert,Terra,Data Driven Athlete Racing,,269793,376.22,451.38086627907,
Men Junior 17-18 Cat 1/2/3,77,47603,Andrew,Weaver,Finish Strong,,367831,389.64,451.38086627907,
Men Junior 17-18 Cat 1/2/3,78,68979,Connor,Ellison,Limitless Cycling,,329264,392.82,451.38086627907,
Men Junior 17-18 Cat 1/2/3,79,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,377.07,451.38086627907,
Men Junior 17-18 Cat 1/2/3,80,84856,Alec,Whyte,Finish Strong,,407870,381.75,451.38086627907,
Men Junior 17-18 Cat 1/2/3,81,74405,Logan,Newman,Peloton Sports Group,,391142,415.59,451.38086627907,
Men Junior 17-18 Cat 1/2/3,82,50041,Matthew,English,Team Novo Nordisk Juniors,,365119,385.84,451.38086627907,
Men Junior 17-18 Cat 1/2/3,83,93754,Zach,Mertz,Team Winded Development,,428240,417.17,451.38086627907,
Men Junior 17-18 Cat 1/2/3,84,76430,Jacob,Hoggard,Zone-6 Cycling,,391804,399.3,451.38086627907,
Men Junior 17-18 Cat 1/2/3,DNF,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),,401919,,,
Men Junior 17-18 Cat 1/2/3,DNF,46490,Cameron,Bellian,Boulder Junior Cycling,,362649,,,
Men Junior 17-18 Cat 1/2/3,DNF,58204,Christopher,Blevins,NCCF/ Team Specialized Juniors,,255493,,,
Men Junior 17-18 Cat 1/2/3,DNF,15787,Jonathan,Christensen,Limitless Cycling,,250315,,,
Men Junior 17-18 Cat 1/2/3,DNF,60724,Miles,Daly,Team Swift,,376121,,,
Men Junior 17-18 Cat 1/2/3,DNF,52095,Bailey,Eckles,Team Rokform,,333980,,,
Men Junior 17-18 Cat 1/2/3,DNF,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,,365258,,,
Men Junior 17-18 Cat 1/2/3,DNF,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,,,
Men Junior 17-18 Cat 1/2/3,DNF,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,,283751,,,
Men Junior 17-18 Cat 1/2/3,DNF,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,,,
Men Junior 17-18 Cat 1/2/3,DNF,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,,,
Men Junior 17-18 Cat 1/2/3,DNF,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,,384101,,,
Men Junior 17-18 Cat 1/2/3,DNF,45197,Gavin,Hoover,Swami's Cycling Club,,280682,,,
Men Junior 17-18 Cat 1/2/3,DNF,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,,,
Men Junior 17-18 Cat 1/2/3,DNF,16136,Eli,Kranefuss,Bear Development Team,,295077,,,
Men Junior 17-18 Cat 1/2/3,DNF,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,,,
Men Junior 17-18 Cat 1/2/3,DNF,51242,Charlie,Macfarlane,Velosport Racing,,301111,,,
Men Junior 17-18 Cat 1/2/3,DNF,61798,Stuart,Mcknight,Boulder Junior Cycling,,363692,,,
Men Junior 17-18 Cat 1/2/3,DNF,67892,Spencer,Miller,,,400500,,,
Men Junior 17-18 Cat 1/2/3,DNF,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,,,
Men Junior 17-18 Cat 1/2/3,DNF,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,,,
Men Junior 17-18 Cat 1/2/3,DNF,34351,Aidan,Pounder,Asheville Youth Cycling Club,,278819,,,
Men Junior 17-18 Cat 1/2/3,DNF,79134,Jose,Ramos granados,Stage 17 Racing,,400833,,,
Men Junior 17-18 Cat 1/2/3,DNF,51955,Joshua,Schroeder,ChristianCycling,,351364,,,
Men Junior 17-18 Cat 1/2/3,DNF,45194,Clayton,Stone,Superissimo,,330752,,,
Men Junior 17-18 Cat 1/2/3,DNF,29396,Jake,Thompson,Monticello Velo Club,,251833,,,
Men Junior 17-18 Cat 1/2/3,DNF,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),,398391,,,
Men Junior 17-18 Cat 1/2/3,DNF,18981,Phillip,Truppelli,,,293199,,,
Men Junior 17-18 Cat 1/2/3,DNF,46488,Robert,Wright,Boulder Junior Cycling,,303535,,,
Men Junior 17-18 Cat 1/2/3,DQ,44920,David,Walls,Boone Area Cyclists,,367388,,,
Men Junior 17-18 Cat 1/2/3,DQ,16141,Justin,Leong,Limitless Cycling,,280621,,,
Men Junior 9-10,1,90785,Walter,Rozek,Limitless Cycling,19:34,424063,613.44,530.39871952591,
Men Junior 9-10,2,98278,Evan,Oelrich,Team Rokform,20:33,434166,714.71,545.7646167365,
Men Junior 9-10,3,107975,Andrew,Merlo,,20:52,406125,631.16,561.13051394708,
Men Junior 9-10,4,101260,Christiano,Migliaccio,,20:53,426225,615.41548067969,576.49641115766,
Men Junior 9-10,5,108973,Presley,Evans,Endorphin Fitness Juniors,20:53,454364,625.42,591.86230836825,
Men Junior 9-10,6,115760,Nolan,Church,,20:54,457995,687.13,607.22820557883,
Men Junior 9-10,7,123466,Gabriele,Migliaccio,,20:55,426226,700,622.59410278942,
Men Junior 9-10,8,114119,William,Tullis,Frazier Cycling,20:55,466198,533.88,637.96,
Men Junior 9-10,9,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,19:41,458797,717.6,653.32589721058,
Men Junior 9-10,10,118055,Zachary,Smith,PDX DEVO Junior Cycling Team,20:19,458219,521.12955125516,668.69179442117,
Men Junior 9-10,11,93722,Patrick,Kiernan,RACE CF,20:47,429839,633.13,684.05769163175,
Men Junior 9-10,12,105564,Baden,Rogan,Frazier Cycling,21:28,401406,642.79,699.42358884234,
Men Junior 9-10,13,123472,Logan,Chase,,19:44,425557,700,714.78948605292,
Men Junior 9-10,14,114560,John,Josulevicz,Vortex Cycling Club,19:43,449143,791.45310175215,730.1553832635,
Men U23 19-22 Pro/Cat 1/2,1,37058,David,Lombardo,Hagens Berman U-23,1:07:08,285991,253.34,212.86833333333,
Men U23 19-22 Pro/Cat 1/2,2,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,1:07:08,311588,278.09,215.53538230739,
Men U23 19-22 Pro/Cat 1/2,3,16868,Justin,Mauch,UCI CT: Airgas-Safeway Cycling,1:07:09,219434,296.96,218.20243128146,
Men U23 19-22 Pro/Cat 1/2,4,24330,Miguel,Bryon,UCI CT: Hincapie Racing Team,1:07:11,290219,219.87,220.86948025552,
Men U23 19-22 Pro/Cat 1/2,5,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,1:07:12,303586,217.51,223.53652922958,
Men U23 19-22 Pro/Cat 1/2,6,2527,Curtis,White,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:07:13,234696,225.73,226.20357820364,
Men U23 19-22 Pro/Cat 1/2,7,2261,Austin,Vincent,Airgas SAFEWAY Cycling,1:07:14,226301,277.6,228.8706271777,
Men U23 19-22 Pro/Cat 1/2,8,21994,Noah,Granigan,Hagens Berman U-23,1:07:15,229865,256.15,231.53767615176,
Men U23 19-22 Pro/Cat 1/2,9,53924,Neilson,Powless,Hagens Berman U-23,1:07:15,230865,290.71,234.20472512582,
Men U23 19-22 Pro/Cat 1/2,10,24317,Colin,Joyce,California Giant Berry Farms/Specialized,1:07:15,292378,217.57,236.87177409988,
Men U23 19-22 Pro/Cat 1/2,11,45763,Nick,Torraca,Elevate Elite Cycling Team,1:07:16,338924,261,239.53882307394,
Men U23 19-22 Pro/Cat 1/2,12,47744,Oliver,Flautt,UCI CT: Lupus Racing Team,1:07:16,307228,271,242.20587204801,
Men U23 19-22 Pro/Cat 1/2,13,24368,Philip,O'donnell,Axeon Cycling Team/ USA National Team,1:07:16,257659,226.38,244.87292102207,
Men U23 19-22 Pro/Cat 1/2,14,24334,Lucas,Wardein,Fort Lewis College,1:07:16,233364,313.17,247.53996999613,
Men U23 19-22 Pro/Cat 1/2,15,45944,Jules,Goguely,CCB,1:07:17,373958,275.4,250.20701897019,
Men U23 19-22 Pro/Cat 1/2,16,41323,Charlie,Hough,UCI CT: Hincapie Racing Team,1:07:18,255729,254.55,252.87406794425,
Men U23 19-22 Pro/Cat 1/2,17,18925,George,Simpson,GS Ciao,1:07:18,399388,257.16,255.54111691831,
Men U23 19-22 Pro/Cat 1/2,18,50326,Evan,Hartig,Credite Velo - Trek,1:07:18,219225,271.78,258.20816589237,
Men U23 19-22 Pro/Cat 1/2,19,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Development,1:07:19,318896,255.09,260.87521486643,
Men U23 19-22 Pro/Cat 1/2,20,9915,Brendan,Rhim,California Giant Berry Farms/Specialized,1:07:19,282640,244.04,263.5422638405,
Men U23 19-22 Pro/Cat 1/2,21,46810,Skyler,Mackey,Elevate Elite Cycling Team,1:07:19,333154,254.36,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,22,2909,Sean,Bennett,Hagens Berman U-23,1:07:20,347932,277.49,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,23,92675,Alexander,Gaidis,VuMedi Cycling Team,1:07:21,390792,322.66,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,24,61206,Austin,Ulich,The 706 Project,1:07:21,377671,300.95,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,25,24371,Diego,Binatena,Hagens Berman U-23,1:07:21,253770,278.67,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,26,15805,Torey,Philipp,California Giant Berry Farms/Specialized,1:07:23,263055,300.09,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,27,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Development,1:07:23,311386,276.65,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,28,24387,Efren,Flores,KHS-Maxxis-JLVelo,1:07:23,261831,300.12,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,29,17416,Jacob,Albrecht,California Giant Berry Farms/Specialized,1:07:24,303589,260.03,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,30,24382,Maxx,Chance,Rocky Mountain Velo,1:07:24,303319,331.13,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,31,41515,Brett,Wachtendorf,Amore &amp; Vita-USA Racing,1:07:26,344034,304.02,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,32,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,1:07:27,252912,277.08,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,33,49800,Grant,Koontz,Super Squadra,1:07:28,319214,277.37,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,34,23337,Alan,Royek,EC Devo,1:07:29,338202,305.86,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,35,37514,Matthew,Zimmer,Credite Velo - Trek,1:07:29,320582,264.94,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,36,61326,Colin,Catlin,NorthStar Development Cycling,1:07:30,295785,261.36,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,37,21239,Cory,Williams,UCI CT: Incycle Cannondale,1:07:30,224173,230.13,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,38,16022,James,Laberge,UCI CT: Champion System - Stans NoTubes,1:07:31,221376,256.49,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,39,22419,Matt,Schaupp,VuMedi Cycling Team,1:07:33,311816,328.63,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,40,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,1:07:34,312558,304.35,268.87636178862,
Men U23 19-22 Pro/Cat 1/2,41,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Development,1:07:40,236923,257.68,288.81142276423,
Men U23 19-22 Pro/Cat 1/2,42,74,Benjamin,Wolfe,California Giant Berry Farms/Specialized,1:07:43,260405,257.37,290.71,
Men U23 19-22 Pro/Cat 1/2,43,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,1:07:46,263998,336.64,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,44,21146,Alex,Darville,UCI CT: Airgas-Safeway Cycling,1:07:47,280894,237.17,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,45,24326,Zachary,Carlson,UCI CT: Champion System - Stans NoTubes,1:07:47,277433,268.65,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,46,33465,Cory,Small,CCB Racing,1:07:47,350750,293.66,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,47,33027,Matt,Brophy,SBR Quantum Racing,1:07:47,319542,306.76,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,48,8528,Thomas,Barnett,EC Devo,1:07:47,247838,311.98,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,49,24409,William,Zellmer,DRC De Mol,1:07:47,225407,245.07,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,50,24415,Michael,Pincus,Super Squadra,1:07:47,254929,275.71,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,51,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,1:07:47,226739,312.77,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,52,48727,Josh,Johnson,Gateway Harley-Davidson Trek U23 Development,1:07:47,298124,315.74,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,53,43495,Ian,Whaley,EC Devo,1:07:47,357229,308.22,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,54,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,1:07:47,298571,243.83,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,55,29919,Dakota,Schaeffer,Kelly Benefit Strategies/LVS Men&amp;#39;s Elite Cycli,1:07:47,324500,288.84,304.00004065041,
Men U23 19-22 Pro/Cat 1/2,56,68161,Samuel,O'keefe,CCB Racing,1:08:21,254864,348.63,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,57,33361,Juan,Pimentel jr.,UCI CT: Champion System - Stans NoTubes,1:08:21,243357,293.17,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,58,15991,Marcus,Smith,Team Mike's Bikes p/b Equator Coffees,1:08:21,209193,326.62,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,59,21149,Jackson,Long,The Colorado Collective,1:08:21,246024,306.49,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,60,64436,Robert,Freeman,Team Rokform,1:08:21,382371,286.3,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,61,15908,Ian,Moore,Hagens Berman U-23,1:08:21,297697,302.68,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,62,24332,Max,Cronyn,El Grupo Youth Cycling Club,1:08:21,277670,336.14,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,63,24422,Neal,Shepherd,The Colorado Collective,1:08:21,244277,305.01,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,64,44250,Thorsten,Askervold,Hagens Berman U-23,1:08:21,299287,270.74,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,65,73677,Ian,Umstead,Village Volkswagen Cycling Team,1:08:21,395206,318.41,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,66,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,1:08:21,334408,280.56,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,67,8271,Max,Thilen,,1:08:21,279347,362.58,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,68,94918,Ian,Haupt,ISCorp Cycling p/b SmartChoice MRI,1:08:21,253603,306.83,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,69,45198,Lance,Eddis-finbow,Landis/Trek,1:08:21,359920,304.76,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,70,50391,Josey,Weik,Steen Wear/The Chain Stay,1:08:22,297766,323.02,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,71,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,1:08:22,320598,278.97,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,72,60482,Ezra,Wardpackard,Team Novo Nordisk Development,1:08:22,320680,349.95,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,73,57315,Johnpaul,Blanton,U23 Development Team,1:08:22,342888,342.03,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,74,43318,Aubrey,Smentkowski,Team Rokform,1:08:22,328030,298.99,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,75,72070,Geoffrey,Bartz,Limitless Cycling,1:08:22,382236,359.1,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,76,42267,Ben,Duncan,El Grupo Youth Cycling Club,1:08:22,342602,346.71,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,77,48025,Dakota,Mcdivitt,,1:08:22,375162,340.76,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,78,90457,Marco,Colex,Team Winded Development,1:08:22,289725,318.06,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,79,62199,Joshua,Hudson,Team LaS'port,1:08:22,306481,322.46,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,80,16004,Andrew,Biscardi,VuMedi Cycling Team,1:08:22,280347,352.33,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,81,41677,Zachary,Isaacs,Middlebury College,1:08:22,310212,377.33,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,82,44317,Andres,Alayon,Rimo - Construcciones Paulino,1:08:22,320912,256.15,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,83,60025,Peter,Behm,LiVe Well p/b Bountiful Bicycle,1:08:22,342680,378.92,360.95735772358,
Men U23 19-22 Pro/Cat 1/2,DNF,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,326.05,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,25093,Stephen,Bassett,Hagens Berman U-23,,257316,265.72,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,15968,David,Benkoski,VuMedi Cycling Team,,271685,353.8,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,265.32,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,24421,David,Goodman,The 706 Project,,229367,272.76,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,16865,Jacob,King,California Giant Berry Farms/Specialized,,231130,291,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,24389,Quinten,Kirby,SoCalCycling.com,,215644,297.42,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,296.98,372.34882113821,
