First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Brown,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,19,30,317.33328888889,
Connor,Brown,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,3,30,242.42178546869,
Travis,Glysson,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,61,74,287.82597126437,
Michael,Brilhante,Colossal Cave Road Race,2014-04-12,Men cat 4  ,7,31,396.7925,
Catherine,Dickson,Colossal Cave Road Race,2014-04-12,Women pro/1/2  ,4,5,,
Louisa,Larson,Colossal Cave Road Race,2014-04-12,Women pro/1/2  ,5,5,,
Connor,Brown,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,3,80,253.43380833333,
Austin,Crosby,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,73,80,502.16626666667,
Connor,Brown,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,12,58,291.4607,
Chaz,Lane,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,51,58,411.3917,
Travis,Glysson,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,42,53,264.91682692308,
Scott,Ford,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,52,53,287.20137820513,
Todd,Key,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,29,30,519.79003571429,
Austin,Crosby,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 17-18,1,1,,
Thomas,Keating,2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,2,22,323.5751,
Austin,Crosby,2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,3,22,333.06953333333,
Julianna,Kimball,2014 El Tour Criterium,2014-04-4,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,4,4,,
Dominic,Suozzi,2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,1,25,278.93316666667,
Thomas,Keating,2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,3,25,327.0409656514,
Cliff,Frink,2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,15,22,489.83928870926,
Catherine,Dickson,2014 El Tour Criterium,2014-04-4,Women Pro/Cat 1/2/3 45 Minutes ,5,9,476.27,
Louisa,Larson,2014 El Tour Criterium,2014-04-4,Women Pro/Cat 1/2/3 45 Minutes ,7,9,530.84896160345,
Nick,Wilson,2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,5,14,490.24183333333,
John,Salskov,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,14,42,281.85546875,
Travis,Glysson,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,18,42,301.19484375,
Dominic,Suozzi,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,34,42,378.55234375,
Nick,Wilson,Hungry Dog Criterium,2014-03-23,Men cat 5  ,4,22,437.75612121212,
Gary,Stone,Hungry Dog Criterium,2014-03-23,Men cat 5  ,15,22,523.34145454545,
Zach,Mertz,Hungry Dog Criterium,2014-03-23,Men cat 5  ,22,22,577.80484848485,
Brooklyn,Suarez,Hungry Dog Criterium,2014-03-23,Mixed Junior 10-14,9,9,655.51327722893,
Philip,Butler,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,7,40,393.46363333333,
Michael,Brilhante,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,18,40,443.36935,
Jason,Suarez,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,27,40,484.2013,
Gary,Stone,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,38,40,534.10701666667,
Connor,Brown,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,22,36,362.55636111111,
Michael,Brilhante,Hungry Dog Criterium,2014-03-23,Men cat 4  ,7,31,398.5781,
Philip,Butler,Hungry Dog Criterium,2014-03-23,Men cat 4  ,8,31,404.65164444444,
Michael,Brilhante,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,11,59,406.50578330657,
Castle,Gay,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,13,15,604.64086944444,
Connor,Brown,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,3,42,282.17366666667,
Travis,Glysson,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,35,42,362.17366666667,
Austin,Crosby,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,11,56,338.21197117202,
Zachary,Thompson,UC Berkeley Road Race,2014-03-15,Men C Collegiate ,24,27,535.90206372025,
Michael,Brilhante,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,29,70,440.41271406063,
Castle,Gay,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,15,15,604.64086944444,
Connor,Brown,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,23,46,306.34380952381,
Travis,Glysson,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,41,46,360.59238095238,
Chaz,Lane,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,46,46,366.62,
Julianna,Kimball,Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 70+,2,2,,
Austin,Crosby,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,56,57,438.42514285714,
Michael,Brilhante,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,23,47,397.39130434783,
Gay,Castle,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5  19-39,13,13,575,
Brown,Connor,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,7,40,185,
Glysson,Travis,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,39,40,265,
Crosby,Austin,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,46,46,352.82608695652,
Michael,Brilhante,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,40,70,435.62513359218,
Castle,Gay,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,14,15,607.30212367592,
Connor,Brown,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,16,46,282.50330423045,
Travis,Glysson,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,21,46,297.44368778999,
Chaz,Lane,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,24,46,306.40791792572,
Julianna,Kimball,Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 70+,2,2,,
Austin,Crosby,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,45,57,402.60285714286,
Connor,Brown,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,6,25,267.96436363636,
Travis,Glysson,Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,15,16,334.45333333333,
Nick,Wilson,Tumacacori Road Race ,2014-03-2,Men Cat 5  ,13,13,590,
Connor,Brown,Spring Fling Crit Series,2014-03-1,Men Cat 1/2/3  ,7,9,330.504,
Clayton,Stone,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,1,22,313.9985,
Austin,Crosby,San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,22,22,493.6415,
Cliff,Frink,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 Masters 40 Minutes 35+,2,3,,
Clayton,Stone,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 17-18,1,1,,
Chaz,Lane,San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,9,15,327.98992857143,
Dominic,Suozzi,San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,12,15,360.92971428571,
Michael,Brilhante,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,6,15,476.67576126984,
Michael,Brilhante,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,2,15,458.8334449082,
Michael,Brilhante,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,2,23,433.53005104885,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,13,23,506.64699489512,
Michael,Brilhante,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,10,23,485.15730262626,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,14,23,514.84269737374,
Clayton,Stone,McDowell Mountain Circuit Race,2014-02-16,Men Junior 15-18,1,2,,
Clayton,Stone,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,1,20,335.512,
Austin,Crosby,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,5,20,360.512,
Chaz,Lane,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,13,26,237.32662121212,
Cliff,Frink,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,23,39,390.29569602578,
Gary,Stone,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,25,29,533.90777740819,
Nick,Wilson,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,23,23,376.38066666667,
Cliff,Frink,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,24,27,539.30848886929,
Gary,Stone,McDowell Mountain Circuit Race,2014-02-16,Men cat 5  ,6,11,515.28656872118,
Nick,Wilson,McDowell Mountain Circuit Race,2014-02-16,Men cat 5  ,7,11,529.64767275511,
Dominic,Suozzi,McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,11,19,324.20131464701,
Louisa,Larson,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,10,18,483.475125,
Catherine,Dickson,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,12,18,517.485375,
Clayton,Stone,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,1,40,287.64566666667,
Austin,Crosby,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,6,40,309.46234814608,
Thomas,Keating,Sun Devil Classic,2014-02-15,Men A Collegiate 30 Minute ,8,8,423.632,
Philip,Butler,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,25,45,497.73319047619,
Brooklyn,Suarez,Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Juniors 20 Minutes 9-10,1,2,,
Keira,Butler,Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Juniors 20 Minutes 9-10,2,2,,
Brooklyn,Suarez,Avondale Race Series,2014-02-9,Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,5,6,775,
Keira,Butler,Avondale Race Series,2014-02-9,Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,6,6,800,
Louisa,Larson,Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 1/2/3,5,5,,
Clayton,Stone,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,1,31,324.45787946429,
Austin,Crosby,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,2,31,332.16325892857,
Thomas,Keating,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,26,31,440.03857142857,
Clayton,Stone,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,3,33,282.3735546875,
Dominic,Suozzi,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,14,33,414.63714409722,
Travis,Glysson,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,20,33,438.68506944444,
Austin,Crosby,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,25,33,459.15138888889,
Thomas,Keating,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,27,33,459.15138888889,
Nick,Wilson,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,7,17,483.11625,
Gary,Stone,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,16,17,605.76,
Dominic,Suozzi,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,12,30,310.55413461538,
Chaz,Lane,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,19,30,333.67634615385,
Travis,Glysson,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,21,30,333.67634615385,
Cliff,Frink,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,9,38,422.53711435185,
Nick,Wilson,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,24,38,493.94061703704,
Gary,Stone,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,36,38,554.35896546296,
Clayton,Stone,Avondale Race Series,2014-02-9,Men Juniors 20 Minutes 17-18 Cat. Open,1,1,,
Philip,Butler,Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,12,20,464.55386458333,
Mark,Schouten,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,10,13,511.56783333333,
Cliff,Frink,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,20,36,497.53464705882,
Philip,Butler,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,25,36,497.53464705882,
John,Ryan,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,23,31,308.51756666667,
Thomas,Keating,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,48,62,468.3475,
Castle,Gay,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,10,12,451.0502,
Julianna,Kimball,A Race Against Time ,2014-01-26,WoMen masters 70+,2,2,,
Phillip,Rayer,A Race Against Time ,2014-01-26,Men Cat 5  ,18,18,566.66666666667,
Clayton,Stone,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,1,10,345.916,
Austin,Crosby,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,2,10,361.0798,
Thomas,Keating,Bicycle Haus Criterium,2014-01-25,Men A Collegiate 35 Minute ,8,10,410.16843464968,
Clayton,Stone,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,1,36,318.087,
Austin,Crosby,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,5,36,333.00049421268,
Thomas,Keating,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,30,36,411.29633882925,
