First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Taylor,Tour of the Battenkill,2011-04-10,Men 30+                                           ,4,147,221.97972435897,
Christophe,Wilkes,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,27,111,376.463794068,
Juan,Aracena,Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,21,23,284.99534204545,
Juan,Aracena,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,5,51,250.32425384477,
Laura,Lee vo,Grant's Tomb Criterium,2011-03-12,WoMen                               ,29,45,504.64928431373,
Fabienne,Gerard,Grant's Tomb Criterium,2011-03-12,WoMen                               ,30,45,509.00376470588,
Victoria,Gochenour,Grant's Tomb Criterium,2011-03-12,WoMen                               ,39,45,,
Juan,Aracena,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,5,47,179.06835374018,
Juan,Aracena,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,33,39,410.98066666667,
Cleofus,Price,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 60+,2,6,400.63742210997,
Paul,Italiano,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,17,47,379.18547301397,
Christophe,Wilkes,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,29,79,379.06734997303,
Laura,Lee vo,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,10,42,476.46880952381,
Fabienne,Gerard,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,10,43,353.12751981368,
David,Taylor,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,6,67,232.18863263668,
Fabienne,Gerard,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,7,43,316.22239755905,
Laura,Lee vo,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,9,42,493.21377501802,
Christophe,Wilkes,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,39,79,407.84158437113,
David,Taylor,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,1,67,215.40983333333,
Fabienne,Gerard,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,8,43,322.88355097089,
Christophe,Wilkes,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,44,79,391.51275889737,
David,Taylor,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,11,67,244.75461290323,
Laura,Lee vo,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,10,42,461.86152991189,
Fabienne,Gerard,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,9,43,322.8058808031,
Christophe,Wilkes,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,23,79,379.11727857733,
David,Taylor,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,21,67,258.75272827248,
Laura,Lee vo,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,6,42,446.26896767336,
Paul,Debartolo,Mengoni Grand Prix,2010-08-21,Men 3                                             ,33,75,348.83556125863,
David,Taylor,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,70,79,226.45858652762,
Laura,Lee vo,Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,6,30,359.314,
Fabienne,Gerard,Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,15,30,412.3474,
Brian,Stalnaker,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,28,61,363.33009269043,
Fabienne,Gerard,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,2,18,306.78472835277,
Laura,Lee vo,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,10,18,412.67646737818,
David,Taylor,NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,2,17,207.27471428571,
Colleen,Conway,NY Capital Region Road Race,2010-08-14,Master Women 40+                        ,3,6,528.4391372981,
Christophe,Wilkes,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,15,65,370.64179569892,
Paul,Italiano,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,25,65,405.0642688172,
Cleofus,Price,NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,6,17,395.60742857143,
Brian,Stalnaker,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,90,96,413.96208680556,
Brian,Stalnaker,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,80,96,406.8055498019,
David,Taylor,Tokeneke Classic,2010-08-8,Masters 35+         ,3,44,213.63336210268,
Cleofus,Price,Tokeneke Classic,2010-08-8,Masters 55+         ,6,31,364.26608333333,
Fabienne,Gerard,Tokeneke Classic,2010-08-8,Women 1/2/3         ,2,26,317.44899418893,
Laura,Lee vo,Tokeneke Classic,2010-08-8,Women 1/2/3         ,13,26,425.43710058111,
David,Taylor,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),7,43,248.52123064119,
Fabienne,Gerard,Tour of the Catskills - GC,2010-08-1,Women,12,44,381.71937259388,
Laura,Lee vo,Tour of the Catskills - GC,2010-08-1,Women,27,44,431.50053008027,
David,Taylor,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,7,48,240.8721453034,
Fabienne,Gerard,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,9,52,345.73603355635,
Laura,Lee vo,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,30,52,444.18870110286,
David,Taylor,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,21,48,296.99205912347,
Laura,Lee vo,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,24,52,408.76269008786,
Fabienne,Gerard,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,28,52,408.76269008786,
Colleen,Conway,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,46,52,526.94867025297,
Christophe,Wilkes,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,34,70,384.77333201063,
Fabienne,Gerard,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,11,52,377.47656499197,
Laura,Lee vo,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,33,52,444.45409792667,
Colleen,Conway,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,47,52,499.71056259779,
David,Taylor,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,5,48,240.42537854447,
Laura,Lee vo,Tour of the Hilltowns,2010-07-24,Women 3/4,2,24,410.04844886149,
Colleen,Conway,Tour of the Hilltowns,2010-07-24,Women 3/4,17,24,541.84157288129,
Paul,Italiano,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,36,143,368.7137039801,
David,Taylor,Pawling Mountain Road Race,2010-07-11,Masters Men 35+ (1-4)                      ,4,16,243.94961904762,
Cleofus,Price,Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,4,12,391.52201026062,
Laura,Lee vo,Pawling Mountain Road Race,2010-07-11,4 Women                                  ,1,15,447.72087601168,
David,Taylor,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,17,44,279.91,
Cleofus,Price,Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,17,28,466.77066077789,
Christophe,Wilkes,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,36,104,405.49105782251,
Colleen,Conway,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,22,25,486.01675,
Christophe,Wilkes,Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,32,70,460.1846372549,
David,Taylor,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,60,114,207.63306326518,
Christophe,Wilkes,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,35,70,393.65484746991,
David,Taylor,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,26,114,166.04534834008,
Christophe,Wilkes,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,15,70,364.9285526654,
Colleen,Conway,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,22,35,568.07793285712,
Colleen,Conway,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,21,36,549.59432908996,
Colleen,Conway,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,15,37,503.11343055556,
Christophe,Wilkes,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,46,86,447.11095695514,
David,Taylor,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,111,120,,
Andrew,Riss,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,36,52,382.19527083333,
Christophe,Wilkes,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,66,92,452.53179256364,
Fabienne,Gerard,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,1,51,336.29123277778,
Cleofus,Price,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,11,48,393.27192529916,
David,Taylor,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,3,66,220.92029310345,
Christophe,Wilkes,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,54,66,371.40751724138,
Fabienne,Gerard,Tour of the Battenkill,2010-04-10,3 Women,1,46,312.41466666667,
Colleen,Conway,Tour of the Battenkill,2010-04-10,3 Women,33,46,526.92224766334,
Eben,Weiss,Tour of the Battenkill,2010-04-10,3 Men Black,80,84,341.10498131238,
Robert,Campos,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),56,84,275.07526932666,
Paul,Italiano,Tour of the Battenkill,2010-04-10,4 Men Blue,46,88,400.91457083353,
Frank,Priest,Tour of the Battenkill,2010-04-10,Cat 5 45+ Blue,20,48,484.375,
James,Stevens,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,11,28,,
James,Stevens,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,18,33,,
James,Stevens,Tour of the Catskills - Prologue,2009-09-18,CAT 3,18,33,,
430 paul,Italiano,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,20,36,,
349 james,Stevens,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 3,29,37,,
James,Stevens,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,54,94,,
Eli,Mernit,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,43,50,,
James,Stevens,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,38,101,,
Eli,Mernit,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,29,57,,
James,Stevens,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,100,105,,
Eli,Mernit,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,45,57,,
Eli,Mernit,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,52,57,518.98497028888,
James,Stevens,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,67,105,329.12111646992,
Paul,Debartolo,Mengoni Grand Prix,2009-08-22,Men 3                                             ,11,59,276.83697547746,
Brian,Sieger,Mengoni Grand Prix,2009-08-22,Men 3                                             ,35,59,323.55599695451,
Eli,Mernit,Mengoni Grand Prix,2009-08-22,Juniors                                           ,1,9,,
James,Stevens,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,11,33,298.73142857143,
Cleofus,Price,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,4,15,411.49188212329,
Eli,Mernit,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,13,67,356.4325358039,
Cleofus,Price,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,4,25,388.85338591727,
Eli,Mernit,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,11,100,318.91449131366,
James,Stevens,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,8,64,277.67287886864,
James,Stevens,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,22,73,289.86436190476,
Eli,Mernit,Union Vale Road Race,2009-07-12,Junior Boys 15-18             ,1,3,,
Cleofus,Price,Union Vale Road Race,2009-07-12,Masters 55+                   ,2,12,,
James,Stevens,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,50,83,307.73147008547,
James,Stevens,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,6,92,243.25960539802,
James,Stevens,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,50,95,302.91274094203,
James,Stevens,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,59,96,313.69425595717,
Sergio,Atocha,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,11,57,272.13455466297,
Cleofus,Price,Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,8,21,439.10085707544,
James,Stevens,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,17,102,300.80691176123,
Bradley,Gunter,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,46,102,345.09359902041,
Eli,Mernit,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,74,102,402.0336254965,
Sergio,Atocha,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,7,74,167.62304504505,
Sergio,Atocha,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,1,69,245.28726746851,
James,Stevens,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,36,69,365.97252176138,
James,Stevens,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,27,57,396.44351736111,
James,Stevens,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,41,57,406.93858333333,
David,Nazaroff,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,26,40,364.57435964429,
David,Nazaroff,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,16,40,313.06400338533,
James,Stevens,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,27,57,386.03676553579,
John,Nesbit,Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,6,20,403.25528051074,
Cleofus,Price,Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,3,14,433.14355555556,
Cooper,Ray,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,7,29,346.44791666667,
Eli,Mernit,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,12,29,391.07465277778,
John,Nesbit,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,15,29,417.85069444444,
James,Stevens,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,10,82,343.05161838624,
Bradley,Gunter,Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,13,90,280.51086956522,
David,Nazaroff,Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,38,90,321.26086956522,
Sergio,Atocha,Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,44,90,335.4347826087,
Paul,Debartolo,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,30,86,282.52529069767,
Eben,Weiss,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,66,86,330.75548837209,
Christopher,Long,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,36,79,353.0155318445,
Sergio,Atocha,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,39,87,308.40549677045,
Eli,Mernit,Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,11,17,370.395625,
Cleofus,Price,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,10,42,426.19314285714,
Cooper,Ray,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,6,70,334.38371428571,
James,Stevens,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,25,70,374.84709047619,
Sergio,Atocha,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,39,77,251.96020567134,
Cooper,Ray,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,13,26,356.51955128205,
Sergio,Atocha,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,7,77,265.40729445235,
Bradley,Gunter,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,38,77,304.24834032717,
Eli,Mernit,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,9,13,424.47761111111,
James,Stevens,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,2,84,335.63406746032,
Robert,Campos,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,63,90,278.47881111111,
Eben,Weiss,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,67,90,282.93676666667,
Christopher,Long,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,46,82,364.00463262784,
Cleofus,Price,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,73,103,490.95070854997,
Edwin,Morel,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,25,67,180.21160151357,
Ergio,Atocha,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,2,64,256.40625,
Ooper,Ray,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,59,64,336.5625,
Sergio,Atocha,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,46,74,298.08071038728,
Sergio,Atocha,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,80,89,339.83668057694,
Sergio,Atocha,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,7,93,263.03432841089,
Sergio,Atocha,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,87,93,342.42595108696,
Sergio,Atocha,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,31,43,316.17509708077,
Sergio,Atocha,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,56,64,332.34375,
Will,Schneider,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,41,55,324.16666666667,
Will,Schneider,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,27,84,289.82142857143,
Eben,Weiss,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,52,84,310.17857142857,
Christopher,Long,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,60,84,323.57142857143,
Paul,Debartolo,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,67,84,323.57142857143,
Sergio,Atocha,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,6,83,347.31707317073,
Sergio,Atocha,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,13,73,315,
Sergio,Atocha,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,29,63,351.875,
Shusaku,Shiroyama,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,14,85,358.57142857143,
Chad,Selberg,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,25,85,374.28571428571,
Oscar,Rosales,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,75,75,402.5,
