First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alison,Bassity,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,12,27,470.06695833333,
Nicole,Jurisch,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,22,27,568.597375,
Andre,Watson,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,23,44,511.17158418519,
Charles,Cox,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,16,58,388.13804166667,
Peter,Aubin,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,27,58,436.07008333333,
Omar,Espinoza,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,8,34,370.7681372549,
Alison,Bassity,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,9,20,502.73635185185,
Nicole,Jurisch,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,14,20,613.05459259259,
John,Yoder,Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,11,28,338.50634615385,
Taylor,Pruet,Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,21,28,409.13519230769,
Said,Assali,Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,22,28,416.19807692308,
Philip,Shama,Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,25,28,437.38673076923,
Nicole,Jurisch,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,3,18,382.9640657137,
Alison,Bassity,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,4,18,398.85025787901,
Philip,Shama,Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,8,20,331.46756285073,
Said,Assali,Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,13,20,361.02162476618,
Taylor,Pruet,Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,16,20,378.75406191545,
John,Yoder,Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,2,25,321.827625,
Taylor,Pruet,Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,14,25,380.281125,
Said,Assali,Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,23,25,424.12125,
Philip,Shama,Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,25,25,433.8635,
Alison,Bassity,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,3,22,376.42613333333,
Nicole,Jurisch,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,11,22,488.72,
Omar,Espinoza,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,14,26,437.51308974359,
Marissa,Cooksey,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,4,23,482.06104411978,
Richard,Wootten,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,82,54,519.04407407407,
Geoff,Williams,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,83,54,519.04407407407,
Omar,Espinoza,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,84,54,519.04407407407,
Nicole,Jurisch,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,4,16,406.07425,
Marissa,Cooksey,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,28,16,648.31533333333,
Alison,Bassity,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,29,16,648.31533333333,
Geoff,Williams,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,3,92,377.32587820513,
Andre,Watson,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,22,92,466.95729508547,
Stephen,Marquardt,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,30,92,508.1392974359,
Katy,Mccleskey,Chappell Hill Bank Classic,2018-09-9,Women 40=99 Cat 3/4/5,1,9,486.9944,
Alison,Bassity,Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,1,14,493.7565,
Nicole,Jurisch,Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,2,14,511.46375,
Amber smolik,Shama cycles,Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,3,17,402.5225,
Peter,Aubin,Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,2,9,407.56070668115,
Jeff,Grant,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,16,29,391.92655952381,
Taylor,Pruet,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,2,34,346.68964928065,
Drew,Yoder,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,4,34,355.4915695877,
Philip,Shama,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,22,34,434.70885235118,
Nathan,Lesniewski,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,30,34,469.9165335794,
John,Donovan,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,13,48,322.28175,
John,Yoder,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,22,48,358.1379375,
Said,Assali,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,36,48,413.91422916667,
Jennifer,Wagner,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,32,62,400.58146111111,
Said,Assali,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,14,67,335.59841935484,
Jennifer,Wagner,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,41,69,427.13547474747,
Said,Assali,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,64,78,453.80294594595,
Jennifer,Wagner,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,42,75,421.10944144144,
Said,Assali,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,7,91,311.39938636364,
Jennifer,Wagner,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,40,70,428.057875,
Said,Assali,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,38,100,370.70631597222,
Alison,Bassity,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,1,13,494.32033333333,
Nicole,Jurisch,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,2,19,501.54580392054,
Alison,Bassity,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,3,19,515.61068907475,
Nathan,Lesniewski,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,102,64,528.43314814815,
Richard,Wootten,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,104,64,528.43314814815,
Said,Assali,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,18,54,371.54392857143,
Ahmed,King,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,37,64,495.90361796121,
Ahmed,King,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,37,57,505.35583333333,
Katy,Mccleskey,San Marvelous Road Race,2018-06-30,Women Women Masters 40+ 3/4/5,4,5,,
Nicole,Jurisch,San Marvelous Road Race,2018-06-30,Women Women 4/5,1,17,473.84383333333,
Richard,Wootten,San Marvelous Road Race,2018-06-30,Men Men's 4/5,20,44,443.61825,
Philip,Shama,San Marvelous Road Race,2018-06-30,Men Men's 3/4,19,19,481.4145,
Richard,Wootten,Arkansas State Time Trial Championship,2018-06-17,Men CAT 4/5  Senior,1,8,406.16958312249,
Nathan,Lesniewski,Arkansas State Time Trial Championship,2018-06-17,Men 35-44 Masters,1,2,,
Ashley,Lesniewski,Arkansas State Time Trial Championship,2018-06-17,WoMen 35+ Masters,1,1,,
Nicole,Jurisch,Arkansas State Time Trial Championship,2018-06-17,Women CAT 1/2/3  Senior,1,1,,
Ashley,Lesniewski,USA Cycling Para Road Nationals - TT,2018-06-14,Women 40-44 Master,6,8,460.58733333333,
Nathan,Lesniewski,USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,14,17,360.67479166667,
Said,Assali,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,22,86,401.34377906977,
Said,Assali,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,29,108,396.19193209877,
Jeremy,Schwab,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,67,108,396.19193209877,
John,Yoder,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,108,108,396.19193209877,
Said,Assali,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,14,55,334.31065972222,
Richard,Wootten,San Marvelous Road Race,2018-06-2,Men Men's 4/5,1,37,360.08867312567,
Said,Assali,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,6,59,288.82313580247,
Said,Assali,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,7,58,297.33385714286,
Luke,Rucker,Texas Time Trial State Championship,2018-05-19,Men Juniors 15-16 Open,4,5,,
Nicole,Jurisch,Texas Time Trial State Championship,2018-05-19,Women Cat 4,2,8,502.09549622192,
Alison,Bassity,Texas Time Trial State Championship,2018-05-19,Women Cat 4,5,8,557.12298488768,
Ashley,Lesniewski,Texas Time Trial State Championship,2018-05-19,Women Masters 40+ Cat 3/4/5,1,8,418.77748453652,
Nathan,Lesniewski,Texas Time Trial State Championship,2018-05-19,Men Masters 40+,3,6,336.49166666667,
Alejandro,Ramirez,Texas Time Trial State Championship,2018-05-19,Men Cat 4,10,12,426.42096468257,
John,Donovan,Texas Time Trial State Championship,2018-05-19,Men Cat 2,5,8,370.32061539423,
Drew,Yoder,Texas Time Trial State Championship,2018-05-19,Men Cat 3,4,13,383.27111949575,
Reed,Olmstead,Texas Time Trial State Championship,2018-05-19,Men Cat 3,9,13,424.029840388,
Rachel,Olson,Texas Time Trial State Championship,2018-05-19,Women Cat 3,1,5,,
Angela,Man,Texas Time Trial State Championship,2018-05-19,Women Cat 3,2,5,,
Amber smolik,Shama cycles,Texas Time Trial State Championship,2018-05-19,Women Pro/Cat 1/2,3,3,,
Gradyn,Comfort,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,3,17,346.08904375,
Peter,Aubin,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,11,17,502.14365208333,
Jeffrey,Gill,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,16,17,599.67778229167,
Richard,Wootten,Texas Time Trial State Championship,2018-05-19,Men Cat 5,6,23,459.09090909091,
Peter,Aubin,Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,14,28,424.77174284603,
Jennifer,Wagner,Houston Grand Crit,2018-05-6,Women Cat 1/2/3,1,23,338.861,
Amber smolik,Shama cycles,Houston Grand Crit,2018-05-6,Women Cat 1/2/3,15,23,527.89790909091,
Said,Assali,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,14,62,301.42151785714,
John,Donovan,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,41,62,419.7362202381,
John,Yoder,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,62,62,506.19696428571,
Chris,Prince,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,7,38,338.64657894737,
Rob,Gray,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,28,38,454.99210526316,
John,Yoder,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,29,38,460.53236842105,
Philip,Shama,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,38,38,510.39473684211,
Bryan,Wazbinski,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,9,50,380.03484848485,
Ahmed,King,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,29,50,494.71363636364,
Ahmed,King,Houston Grand Crit,2018-05-6,Men Cat 4/5,24,67,417.77466666667,
Hendra,Wibowo,Houston Grand Crit,2018-05-6,Men Cat 3,3,48,342.97825,
Taylor,Pruet,Houston Grand Crit,2018-05-6,Men Cat 3,22,48,411.323625,
Omar,Espinoza,Houston Grand Crit,2018-05-6,Men Cat 3,38,48,468.877625,
Jose,Baker,Houston Grand Crit,2018-05-6,Men Cat 3,40,48,476.071875,
Philip,Shama,Houston Grand Crit,2018-05-6,Men Cat 3,45,48,494.0575,
Nathan,Lesniewski,LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 40-44 Open,2,6,,
Ashley,Lesniewski,LAMBRA Individual Time Trial Championship,2018-05-6,Women Masters 40-44 Open,1,3,,
Ahmed,King,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,22,31,485.86343589744,
Ahmed,King,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,23,52,487.76646666667,
Richard,Wootten,Jacob's Well Classic,2018-04-22,Men  Cat 5,6,18,463.0658125,
Said,Assali,Matrix Challenge Day 2,2018-04-15,Men Cat 2,7,43,345.73247619048,
Ahmed,King,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,34,37,456.28571428571,
Jennifer,Wagner,Matrix Challenge Day 2,2018-04-15,Women P/1/2,5,12,423.03583333333,
Corey,Meeks,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,114,118,454.66009615385,
Angela,Man,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,17,23,558.17867675597,
Ashley,Lesniewski,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,11,13,631.38215028362,
Taylor,Pruet,Tour of Corsicana - GC,2018-03-25,Men Cat 3,1,32,337.14597693417,
Angela,Man,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,19,23,607.86757575758,
Ashley,Lesniewski,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,11,13,621.93166666667,
Taylor,Pruet,Tour of Corsicana - RR,2018-03-25,Men Cat 3,3,32,349.37142307692,
Angela,Man,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,20,23,578.05193939394,
Ashley,Lesniewski,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,7,13,550,
Taylor,Pruet,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,11,34,400.27725,
Angela,Man,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,3,23,402.24300835991,
Ashley,Lesniewski,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,1,13,438.23202457263,
Taylor,Pruet,Tour of Corsicana - TT,2018-03-24,Men Cat 3,1,34,340.50290899303,
Nathan,Lesniewski,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,9,23,363.44627272727,
Chris,Prince,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,18,23,431.40745454545,
Corey,Meeks,Fayetteville Race,2018-03-11,Men Pro/Cat 1,7,22,308.94287878788,
Ahmed,King,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,24,27,567.905375,
Claudia,Behring,Fayetteville Race,2018-03-11,Women Cat 3,4,6,486.29,
Ashley,Lesniewski,Fayetteville Race,2018-03-11,Women Cat 3,6,6,511.97733333333,
Peter,Aubin,Fayetteville Race,2018-03-11,Men Masters 60  Open,5,9,425.61,
Jennifer,Wagner,Fayetteville Race,2018-03-11,Men Cat 3,22,28,451.619,
Said,Assali,Fayetteville Race,2018-03-11,Men Cat 2,11,17,378.701125,
Jeremy,Schwab,Fayetteville Race,2018-03-11,Men Cat 2,15,17,408.723375,
Katy,Mccleskey,La Primavera Lago Vista - Sunday,2018-03-4,Women Cat 4/5,3,14,525.9367,
Erique,Williams,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,16,17,437.957,
Amber smolik,Shama cycles,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,7,23,405.01234848485,
Taylor,Pruet,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,11,42,373.06158333333,
Philip,Shama,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,23,42,410.49834166667,
Said,Assali,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,15,38,382.45580147059,
Said,Assali,Pace Bend Weekend 2018,2018-02-25,Men Cat 2,19,38,383.325,
Jeremy,Schwab,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,1,72,292.54166666667,
Hendra,Wibowo,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,13,37,385.28848039216,
Omar,Espinoza,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,28,37,442.78803921569,
Taylor,Pruet,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,29,37,446.62134313725,
Bryan,Wazbinski,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,69,69,537.85982064516,
Amber smolik,Shama cycles,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,5,15,410.30357142857,
Nathan,Lesniewski,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,34,84,422.0889254386,
Omar,Espinoza,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,44,84,448.7510745614,
Jeremy,Schwab,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,39,58,382.00517857143,
Bryan,Wazbinski,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,19,35,470.70593333333,
Joshua,Lim,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,41,65,457.10039538891,
Brad,Stauffer,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,62,65,491.52626319757,
Jeremy,Schwab,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,3,23,312.937125,
Claudia,Behring,Davy Crockett Classic Road Race,2018-02-11,Women Women Pro Cat 1/2/3/4,2,6,,
Angela,Man,Davy Crockett Classic Road Race,2018-02-11,Women Women Pro Cat 1/2/3/4,5,6,,
Katy,Mccleskey,Davy Crockett Classic Road Race,2018-02-11,Women Women Cat 4/5,2,13,508.75833333333,
Hendra,Wibowo,Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,23,44,422.79254364305,
Omar,Espinoza,Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,27,44,437.50212733572,
Katy,Mccleskey,Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,4,14,545.48714285714,
Jeremy,Schwab,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,10,26,350.85263403263,
Taylor,Pruet,Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,9,41,370.32145666667,
Omar,Espinoza,Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,17,41,400.63641666667,
Claudia,Behring,Davy Crockett Classic Crit,2018-02-10,Women Women Pro Cat 1/2/3/4,2,8,404.03325,
Angela,Man,Davy Crockett Classic Crit,2018-02-10,Women Women Pro Cat 1/2/3/4,7,8,500.9445,
Katy,Mccleskey,Davy Crockett Classic Time Trial,2018-02-10,Women Women Cat 4/5,5,12,558.34442368191,
Jeremy,Schwab,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,7,24,310.312046098,
Ashley,Lesniewski,Davy Crockett Classic Time Trial,2018-02-10,Women Women Masters 40+,1,8,434.82845625,
Taylor,Pruet,Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,5,33,356.64459830902,
Omar,Espinoza,Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,25,33,448.07026779399,
Claudia,Behring,Davy Crockett Classic Time Trial,2018-02-10,Women Women Pro Cat 1/2/3/4,2,7,413.83577943204,
Angela,Man,Davy Crockett Classic Time Trial,2018-02-10,Women Women Pro Cat 1/2/3/4,5,7,504.71211028398,
Jose,Caballero,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,51,56,483.85225,
John,Donovan,Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Senior Men Gravel Road Race,1,21,,
Said,Assali,Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Senior Men Gravel Road Race,4,21,,
Ashley,Lesniewski,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,7,19,548.42994444444,
John martin,Bikesport,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,14,38,399.85355,
Said,Assali,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,28,38,471.92968333333,
Jonathan,Spangle,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,37,38,471.92968333333,
Henk,Noordermeer,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,17,58,375.93032,
Said,Assali,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,15,47,338.14106521739,
Said,Assali,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,11,75,308.00835135135,
Said,Assali,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,9,93,308.21172463768,
Said,Assali,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,34,87,364.53697674419,
Henk,Noordermeer,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,3,39,361.9082962963,
Henk,Noordermeer,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,10,41,369.91333333333,
Said,Assali,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,31,53,367.17579487179,
Said,Assali,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,28,53,356.90894871795,
Said,Assali,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,13,37,326.46772222222,
Said,Assali,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,12,28,341.10739285714,
Said,Assali,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,12,37,345.93888888889,
Said,Assali,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,19,43,357.87348151079,
Said,Assali,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,36,46,437.91502404754,
Said,Assali,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,35,51,393.52348,
Said,Assali,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,10,41,304.63836666667,
Jonathan,Spangle,Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,4,13,336.84375,
John martin,Bikesport,Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,5,13,351.14,
Peter,Aubin,Davy Crockett Classic - Crit,2017-07-9,MASTERS 60+,1,1,,
Henk,Noordermeer,Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,9,19,398.84,
Scott,Neyedli,Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,13,13,519.36186666667,
Said,Assali,Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,4,21,310.70922222222,
Jaime,Olmo,Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,6,21,327.97948148148,
John martin,Bikesport,Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,8,21,345.24974074074,
Jonathan,Spangle,Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,13,21,388.42538888889,
Scott,Neyedli,Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,2,16,371.2419031746,
Peter,Aubin,Davy Crockett Classic - RR,2017-07-8,MASTERS 60+,2,2,,
Henk,Noordermeer,Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,5,23,338.42413636364,
John martin,Bikesport,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,3,18,323.9636,
John,Donovan,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,4,18,335.11573333333,
Said,Assali,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,5,18,346.26786666667,
Peter,Aubin,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,9,18,390.8764,
Jonathan,Spangle,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,12,18,424.3328,
Corey,Meeks,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,13,18,424.3328,
John,Yoder,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,14,18,424.3328,
Erique,Williams,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,17,18,424.3328,
Brad,Stauffer,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,10,21,405.58163218483,
Claudia,Behring,Sealy Road Race Series (ETRS),2017-06-18,Women Women CATEGORY 3/4/5,3,12,522.07766666667,
Skevi,Yoder,Sealy Road Race Series (ETRS),2017-06-18,Women Women CATEGORY 3/4/5,6,12,578.71191666667,
Kelley,Devine,Sealy Road Race Series (ETRS),2017-06-18,Women Women CATEGORY 3/4/5,10,12,654.22425,
Landi,Orza,Sealy Road Race Series (ETRS),2017-06-18,Women Women CATEGORY 3/4/5,11,12,673.10233333333,
Philip,Shama,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,4,29,358.65528571429,
Henk,Noordermeer,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,11,29,435.74228571429,
Hendra,Wibowo,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,15,29,490.80442857143,
Jeff,Grant,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,25,29,490.80442857143,
Steve,Quick,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,28,29,490.80442857143,
Omar,Espinoza,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,29,29,490.80442857143,
Henk,Noordermeer,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,7,27,372.6395718986,
Omar,Espinoza,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,20,27,450.89719990113,
Peter,Aubin,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 60+ Open,1,2,,
Jaime,Olmo,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,3,27,307.82923001431,
Said,Assali,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,5,27,327.03812669529,
John,Yoder,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,9,27,365.45592005724,
Erique,Williams,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,10,27,375.06036839773,
John,Donovan,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,13,27,403.87371341919,
Peter,Aubin,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,17,27,442.29150678114,
Jonathan,Spangle,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,19,27,461.50040346212,
Henk,Noordermeer,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,22,27,490.31374848359,
Drew,Yoder,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,24,27,490.31374848359,
Corey,Meeks,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,26,27,490.31374848359,
John martin,Bikesport,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,3,25,308.06192958505,
