Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,20,25770,David,Santos,CashCall Mortgage,0:10:22,278526,146.05,179.09928706826,
Men Pro/Cat 1/2,21,38627,Jonathan,Hornbeck,Hagens Berman/ Society Consult,0:10:22,288624,174.85,180.99749715925,
Men Pro/Cat 1/2,22,8665,Cole,House,CashCall Mortgage,0:10:31,183112,154.05,182.89570725023,
Men Pro/Cat 1/2,23,21148,Erik,Volotzky,Get Crackin,0:10:35,209303,241.1729927085,184.79391734122,
Men Pro/Cat 1/2,24,21314,Tosh,Clements,Stage 17-Cylance,0:10:36,304402,186.74,186.69212743221,
Men Pro/Cat 1/2,25,72727,Luis,Contreras,Callimax,0:10:37,,150,188.59033752319,
Men Pro/Cat 1/2,26,24371,Diego,Binatena,SKLZ-Swamis Development Elite,0:10:39,253770,290.53,190.48854761418,
Men Pro/Cat 1/2,27,73710,Rene,Corella braun,Stage 17-Cylance,0:10:40,,150,192.38675770516,
Men Pro/Cat 1/2,28,36953,Andrew,Ulvestad,Swamis DET,0:10:41,306183,263.4643867602,194.28496779615,
Men Pro/Cat 1/2,29,25768,Mike,Tettleton,Rokform/Rock N' Road,0:10:46,206298,206.46392779074,196.18317788713,
Men Pro/Cat 1/2,30,24438,Collin,Berry,Get Crackin,0:10:47,298247,228.13897104062,198.08138797812,
Men Pro/Cat 1/2,31,44157,Logan,Fiedler,Spy - Giant - Ride,0:10:49,277371,225.37644611285,199.9795980691,
Men Pro/Cat 1/2,32,15194,Wes,Holloway,CashCall Mortgage,0:10:50,300531,225.50218034562,201.87780816009,
Men Pro/Cat 1/2,33,24333,Tyler,Schwartz,Get Crackin,0:10:50,304782,239.43,203.77601825108,
Men Pro/Cat 1/2,34,42564,Roger,Ainslie,swamis det,0:10:51,333986,353.89290041266,205.67422834206,
Men Pro/Cat 1/2,35,41945,Michael,Valdez,Stage 17-Cylance,0:10:54,318588,260.48502315686,207.57243843305,
Men Pro/Cat 1/2,36,20305,Stefano,Barberi,CalGiant Berry Farms/Specializ,0:10:55,231,167.78,209.47064852403,
Men Pro/Cat 1/2,37,5797,Kenneth,Hanson,Optum p/b Kelly Benefit Strate,0:11:01,194969,145.7346396876,211.36885861502,
Men Pro/Cat 1/2,38,74595,Jose,A aguirre,MRI Endurance Elite U23,0:11:01,397406,150,213.267068706,
Men Pro/Cat 1/2,39,43357,Ryan,Schneider,Team Bike religion/ShoAir,0:11:05,304909,190.57335467971,215.16527879699,
Men Pro/Cat 1/2,40,42520,Dustin,Armstrong,Serious cycling,0:11:09,340320,287.45949029969,217.06348888797,
Men Pro/Cat 1/2,41,73709,Andrew,Mackay,Team Bike Religion/ShoAir,0:11:09,,150,218.96169897896,
Men Pro/Cat 1/2,42,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U2,0:11:14,391795,203.33333333333,220.85990906995,
Men Pro/Cat 1/2,43,42530,Shawn,Wayland,Serious Cycling,0:11:16,359463,289.14376428642,222.75811916093,
Men Pro/Cat 1/2,44,12513,Alex,Yale,Therapeutics Associates PDX Cy,0:11:20,,355.56634792427,224.65632925192,
Men Pro/Cat 1/2,45,40844,Roberto,Rodriguez,Michelob Ultra - La Grange,0:11:20,231759,235.8533838699,226.5545393429,
Men Pro/Cat 1/2,46,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Neva,0:11:25,321964,415.64,228.45274943389,
Men Pro/Cat 1/2,47,38501,Christian,Walker,,0:11:26,50894,217.50022062697,230.35095952487,
Men Pro/Cat 1/2,48,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strate,0:11:30,220775,248.61,232.24916961586,
Men Pro/Cat 1/2,49,42522,Luke,Ollett,Bike Religion / Sho-Air,0:11:34,364772,294.48694030256,234.14737970684,
Men Pro/Cat 1/2,50,17226,Andrew,Bosco,Team Bike Religion/ ShoAir,0:11:44,215226,207.64079294861,236.04558979783,
Men Pro/Cat 1/2,51,71610,David,Fugere,WIN TEAM RACING,0:11:45,394473,150,237.94379988882,
Men Pro/Cat 1/2,52,44203,Nathan,Seaford,MRI Endurance U23 SC VELO,0:11:56,354044,318.41532512658,239.8420099798,
Men Pro/Cat 1/2,53,43330,Victor,Ayala,Michelob Ultra - La Grange,0:12:01,128496,194.28496779615,241.74022007079,
Men Pro/Cat 1/2,54,71447,Craig,Goodin,dare pro cycling team,0:14:23,155648,150,243.63843016177,
Men Pro/Cat 1/2,55,21146,Alex,Darville,Bontrager Cycling Team,0:17:49,280894,178.62613923158,245.53664025276,
Women Cat1/2/3,1,42380,Emily,Georgeson,team helen's,0:11:47,270631,410.4038807645,333.48141580342,
Women Cat1/2/3,2,42614,Rebecca,Siegel,SC Velo/Incycle,0:11:54,285569,410.24671095273,338.09670654994,
Women Cat1/2/3,3,45899,Joy,Mcculloch,CashCall Mortgage,0:11:55,218863,396.25,342.71199729646,
Women Cat1/2/3,4,17192,Ruth,Clemence,SOC,0:12:09,7113,370.49652129463,347.32728804298,
Women Cat1/2/3,5,46299,Suzanne,Sonye,Team Helen's,0:12:19,47513,330.45525543402,351.9425787895,
Women Cat1/2/3,6,46382,Beatriz,Rodriguez,SC VeloIncycle,0:12:23,253229,405.10325713103,356.55786953602,
Women Cat1/2/3,7,71438,Erin,Gunn,Catalyst Racing,0:12:26,382681,400,361.17316028254,
Women Cat1/2/3,8,10746,Lindsay,Fox,Jobing.com Women's Racing,0:12:26,293037,384.07078691447,365.78845102906,
Women Cat1/2/3,9,38692,Kate,Wilson,NOW Cycling,0:12:29,258361,435.92123581378,370.40374177557,
Women Cat1/2/3,10,74604,Jessica,Bonilla,Jet Cycling/Major Motion,0:12:35,334808,400,375.01903252209,
Women Cat1/2/3,11,42617,Belinda,Eschenwald,Michelob Ultra LaGrange/Velo C,0:12:40,230267,373.84,379.63432326861,
Women Cat1/2/3,12,28503,Holly,Breck,Sc Velo/Incycle,0:12:40,317802,380.23039137493,384.24961401513,
Women Cat1/2/3,13,74605,Bianca,Davis,Jet Cycling/Major Motion,0:12:45,,400,388.86490476165,
Women Cat1/2/3,14,24310,Madeleine,Boutet,Kaladi Junior Cycling Team,0:12:53,319940,468.3141709294,393.48019550817,
Women Cat1/2/3,15,53434,Pamela,Schuster,SC VeloIncycle,0:12:57,31886,389.26501444444,398.09548625469,
Women Cat1/2/3,16,24308,Hannah,Swan,Strive Racing,0:12:57,311541,429.63072695837,402.71077700121,
Women Cat1/2/3,17,67021,Hayley,Edwards,,0:12:58,,409.67778787879,407.32606774773,
Women Cat1/2/3,18,37983,Rachel,Swan,Strive Racing,0:13:08,319270,551.84985083702,411.94135849425,
Women Cat1/2/3,19,38473,Raegan,Lunsford,Michelob Ultra LaGrange/Velo C,0:13:12,274438,482.11380640036,416.55664924077,
Women Cat1/2/3,20,33283,Nicole,Mitchell,Winner's Edge,0:13:13,399658,387.98031787692,421.17193998729,
Women Cat1/2/3,21,25751,Priscilla,Calderon,Team Helen's,0:13:25,221486,370.99647646947,425.78723073381,
Women Cat1/2/3,22,24307,Amelia,Tanner,JETCycling/MajorMotion,0:13:28,250449,518.58782522129,430.40252148033,
Women Cat1/2/3,23,149912,Julyn,Aguila,Jet Cycling/Major Motion,0:13:30,531527,517.25228263052,435.01781222685,
Women Cat1/2/3,24,42613,Keely,Brooks,Michelob Ultra LaGrange/Velo C,0:13:32,206886,405.43,439.63310297337,
Women Cat1/2/3,25,74606,Alexa,Perez,Jet Cycling/Major Motion,0:13:36,427541,400,444.24839371989,
Women Cat1/2/3,26,39277,Shelby,Reynolds,team helen's,0:13:50,188007,400.3182968714,448.86368446641,
Women Cat1/2/3,27,55242,Danielle,Mullis,Jet Cycling,0:13:51,296790,461.12882138336,453.47897521293,
Women Cat1/2/3,28,45901,Jenny,Rios,SC Velo/Incycle,0:14:19,395794,342.05802687374,458.09426595945,
Women Cat1/2/3,29,46996,Karen,Brocket,JETCycling,0:14:46,287354,500.00555110773,462.70955670597,
Women Cat1/2/3,30,24315,Lucia,Carreno,JET CYCLING/MAJOR MOTION,0:15:39,248460,541.18777530129,467.32484745249,
