Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,DNF,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,446.98610099321,572.36661402187,
Men Cat 4,DNF,73950,Chris,Guella,SV/BikeSource Racing,,134011,405.66,572.36661402187,
Men Pro/Cat 1/2,1,124041,Andsz,Flaksis,,,402258,150,150,
Men Pro/Cat 1/2,2,91935,Toms,Skujins,,,434781,188.1,185.89616,
Men Pro/Cat 1/2,3,5793,Andrew,Baker,Team GHS GCM,,193830,261.07,189.62882,
Men Pro/Cat 1/2,4,8664,Andrew,Dahlheim,Isagenix / SeaSucker / Guttenplan Coaching,,188572,215.13,193.36148,
Men Pro/Cat 1/2,5,42626,David,Forkner,GreenlifeOrganic Valley pb Hiball Energy,,200885,239.7,197.09414,
Men Pro/Cat 1/2,6,24250,James,Brookshire,NCCF Team Specialized Juniors,,276390,363.6,200.8268,
Men Pro/Cat 1/2,7,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling Team,,193086,276.66,204.55946,
Men Pro/Cat 1/2,8,47435,David,Duquette,DOM360,,324900,305.28,208.29212,
Men Pro/Cat 1/2,9,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.39,212.02478,
Men Pro/Cat 1/2,10,56719,Mac,Brennan,,,243416,218.19,215.75744,
Men Pro/Cat 1/2,11,23762,Patrick,Raines,Hearts Racing Club,,43378,274.88,219.4901,
Men Pro/Cat 1/2,12,46178,Zack,Kratche,J.Brown p/b Ms.Roses,,336238,282.44,223.22276,
Men Pro/Cat 1/2,13,44969,Evan,East,Masters Cycling Systems LLC.,,345978,274.92,226.95542,
Men Pro/Cat 1/2,14,37665,David,Hall,Myrtle Beach Bicycle Racing,,14690,271.48,230.68808,
Men Pro/Cat 1/2,15,47164,David,Flynn,Hearts Racing Club,,277970,259.32,234.42074,
Men Pro/Cat 1/2,16,32914,Michael,Gearren ii,Unattached,,312154,360.95572727273,238.1534,
Men Pro/Cat 1/2,17,37668,Carlos,Norena,Finish Strong,,278167,305.17,241.88606,
Men Pro/Cat 1/2,18,47181,Charkie,Huegel,Kens Bike Shop/Hearts Racing Club,,376024,321.47,245.61872,
Men Pro/Cat 1/2,19,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,337.13,249.35138,
Men Pro/Cat 1/2,20,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,350.62,253.08404,
Men Pro/Cat 1/2,21,119445,Dion,Smith,,,468668,150,256.8167,
Men Pro/Cat 1/2,22,41301,Devin,Reavis,HC Devo,,308793,321.2,260.54936,
Men Pro/Cat 1/2,23,39212,Stephen,Vogel,Kens Bike Shop - Hearts Racing,,324128,253.28,264.28202,
Men Pro/Cat 1/2,24,127870,Jose,Robinson,,,,150,268.01468,
Men Pro/Cat 1/2,25,47644,Matt,Moosa,Team Finish Strong Elite Cycling Team,,334752,272.3,271.74734,
Men Pro/Cat 1/2,26,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,295.44,275.48,
Men Pro/Cat 1/2,27,6684,Chris,Uberti,Astellas Pro Cycling,,238311,231.94,279.21266,
Men Pro/Cat 1/2,28,23736,Bryan,Hoy,Crosstown Velo,,272130,275.48,282.94532,
Men Pro/Cat 1/2,29,5760,John,Delong,Starlight Custom Apparel,,61583,246.65,286.67798,
Men Pro/Cat 1/2,30,39583,Ryan,Joyce,Finish Strong,,342206,292.54,290.41064,
Men Pro/Cat 1/2,31,47887,William,Messenger,DARC - Downtown Asheville Racing Club,,204222,299.8219537037,294.1433,
Men Pro/Cat 1/2,32,30896,Chad,Salla,Team Energy Velo,,228233,345.65,297.87596,
Men Pro/Cat 1/2,33,87736,R,Reid richesin,Village Volkswagen Cycling Team,,400238,363.41,301.60862,
Men Pro/Cat 1/2,34,29576,John,Wofford,Hearts Racing Club,,219168,316.3494074259,305.34128,
Men Pro/Cat 1/2,35,33620,Kent,Bostick,Greenlife-Organic Valley p/b Hiball Energy,,45105,323.51,309.07394,
Men Pro/Cat 1/2,36,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,272.08,312.8066,
Men Pro/Cat 1/2,37,10658,Jacob,Hill,Team FinishStrong,,235209,249.67,316.53926,
Men Pro/Cat 1/2,38,20108,Matthew,Willing,youngblood bicycles,,284687,150,320.27192,
Men Pro/Cat 1/2,39,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,300.47,324.00458,
Men Pro/Cat 1/2,40,44893,Kellen,Goodell,J.Brown p/b Ms.Roses,,317364,346.27,327.73724,
Men Pro/Cat 1/2,41,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,150,331.4699,
Men Pro/Cat 1/2,42,47493,Marcus,Jones,Crosstown Velo,,92985,334.16,335.20256,
Men Pro/Cat 1/2,43,34182,Artur,Sagat,J.Brown p/b Ms.Roses,,207381,258.08,338.93522,
Men Pro/Cat 1/2,44,47536,Gregory,Thompson,Carolina Cycling Team,,311472,324.36,342.66788,
Men Pro/Cat 1/2,45,25062,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,,38071,260.20819974062,346.40054,
Men Pro/Cat 1/2,46,34031,Thaddeus,Dulin,Greenlife-Organic Valley pb Hiball Energy,,130354,229.82,350.1332,
Men Pro/Cat 1/2,47,47488,Matthew,Tebbetts,Crosstown Velo,,290271,272,353.86586,
Men Pro/Cat 1/2,48,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,293.86,357.59852,
Men Pro/Cat 1/2,49,29520,Reid,Beloni,Greenlife - Organic Valley p/b Hiball Energy,,221018,303.07,361.33118,
Men Pro/Cat 1/2,50,118117,Brock,Denis,Finish Strong Elite Cycling Team,,162146,150,365.06384,
Men Pro/Cat 1/2,51,18747,Robert,Donovan,Dom360.com,,259635,352.49,368.7965,
Men Pro/Cat 1/2,DNF,26052,James,Schurman,,,284479,248.4,376.26182,
Men Pro/Cat 1/2,DNF,47491,Rodney,Dender,Trappe Door Cycling,,193691,335.37,376.26182,
Men Pro/Cat 1/2,DNF,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,353.67,376.26182,
Men Pro/Cat 1/2,DNF,24426,Parker,Kyzer,Team Finish Strong Elite Cycling Team,,263324,280.47,376.26182,
Men Pro/Cat 1/2,DNF,34844,Spencer,Petrov,Hincapie Cycling,,301051,324.28,376.26182,
Men Pro/Cat 1/2,DNF,20943,Chris,Mojock,,,288897,399.04495770202,376.26182,
Men Pro/Cat 1/2,DNF,44226,Will,Teal,HSP,,318226,277.76,376.26182,
Men Pro/Cat 1/2,DNF,34036,Justin,Meade,Finish-Strong Elite Cycling Team,,180665,276.18,376.26182,
Men Pro/Cat 1/2,DNF,24803,Ian,Mcshane,Hincapie Cycling,,257336,288.95,376.26182,
Men Pro/Cat 1/2,DNF,27096,Andrew,Crater,Dom360.com,,70612,297.22,376.26182,
Men Pro/Cat 1/2,DNF,72610,Forrest,Howard,ASU Cycling,,352946,325.88,376.26182,
Men Pro/Cat 1/2,DNF,21019,Oscar,Clark,,,221975,216.25,376.26182,
Men Pro/Cat 1/2,DNF,1310,Stuart,Wight,H&R Block Pro Cycling Team,,417250,234.05,376.26182,
Men Pro/Cat 1/2,DNF,18607,William,Guillen,Team Finish Strong Elite Cycling Team,,281804,291.39,376.26182,
Men Pro/Cat 1/2,DNF,41323,Charlie,Hough,,,255729,292.95,376.26182,
Men Pro/Cat 1/2,DNF,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling Team,,298437,256.6,376.26182,
Men Pro/Cat 1/2,DNF,47470,Hank,Booth,Finish Strong,,301772,304.51,376.26182,
Men Pro/Cat 1/2,DNF,6768,Adam,Koble,Team United Healthcare Georgia/706P,,269412,224.52,376.26182,
Men Pro/Cat 1/2,DNF,24379,Jonathan,Brown,Hot Tubes Junior Development team,,255591,331,376.26182,
Women Women1/2/3/4,1,30313,Debbie,Milne,DOM360,,84776,354.34,354.34,
Women Women1/2/3/4,2,73998,Jennifer,Caicedo,Finish Strong,,401270,403.18,399.06534949495,
Women Women1/2/3/4,3,47199,Jacqueline,Blair,Hearts Racing Club,,312722,501.85674747475,420.31767474747,
Women Women1/2/3/4,4,73932,Maryann,Riley,FACT,,393957,447.1,441.57,
Women Women1/2/3/4,5,47507,Susan,Jones - morgan,Team Zoom,,162337,436.04,462.82232525253,
Women Women1/2/3/4,6,91927,Danielle,Nelson,Bike Law - Uptown Cycles,,205333,461.3,484.07465050505,
Women Women1/2/3/4,DNF,85737,Megan,Heath,Frazier Cycling,,406712,417.92,526.5793010101,
Women Women1/2/3/4,DNF,24308,Hannah,Swan,Team Finish Strong Elite Cycling Team,,311541,406.22,526.5793010101,
Women Women1/2/3/4,DNF,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,468.75,526.5793010101,
Women Women1/2/3/4,DNF,47607,Jane,Tullis,Frazier Cycling,,368361,477.82,526.5793010101,
Women Women4,1,101621,Christy,Daniel,Bike Law-Uptown Cycles,,439749,424.85,424.85,
Women Women4,2,99983,Sarah,Guilbert,SpokeWomen Syndicate,,434193,615.88,513.71333333333,
Women Women4,3,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,566.82,526.04,
Women Women4,4,115121,Nia,Counihan,GHS Every Woman Cycling,,460532,600,538.36666666667,
Women Women4,5,47616,Kerrigan,Sunday,FACT,,355406,602.78,550.69333333333,
Women Women4,6,126107,Conny,Walker,Finish Strong Endurance Team,,439112,600,563.02,
Women Women4,7,114429,Merrill,Thierman,Bike Law Uptown Cycles,,460768,600,575.34666666667,
Women Women4,8,73976,Lynne,Jones,GHS Every Woman Cycling,,388560,600,587.67333333333,
Women Women4,9,114430,Jeanie,Koechley,Bike Law p/b Uptown Cycles,,456928,600,600,
Women Women4,10,91870,Mandy,Thompson,GHS Every Woman Cycling Team,,422277,559.5,612.32666666667,
Women Women4,11,95620,Jaimee,Jenkins,South Main Cycles Racing,,391648,684.86137158782,624.65333333333,
Women Women4,12,47431,Jana,Morse,Finish Strong Endurance Team,,368950,600,636.98,
Women Women4,13,47617,Allyson,Hurst,FACT,,355178,643.76326853557,649.30666666667,
Women Women4,14,91929,Kennedy,Lambe,fact,,424955,630.47,661.63333333333,
Women Women4,15,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,673.96,
Women Women4,16,127883,Susan,Wienke,Les Amis/Upstate Junior Cycling,,406413,600,686.28666666667,
Women Women4,DNF,47774,Isabella,Nguy,Frazier Cycling,,376192,597.01,710.94,
Women Women4,DNF,127864,Suzanne,Costello,,,459434,600,710.94,
