First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann,Kristin dyrkolbotn,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,77,39,538.67790563018,
Andrei,Nugaev,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,22,64,325.49409002673,
Ann,Kristin dyrkolbotn,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,14,22,514.98327700978,
Alice,Easton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,17,22,554.54837263402,
Franklin,Bencosme,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,11,41,400,
Daniel,Lizio-katzen,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,21,41,459.68264680787,
Joseph,Flynn,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,23,41,459.68264680787,
Scott,Crawford,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,35,41,459.68264680787,
Erkko,Etula,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,2,44,251.77120728268,
Andrei,Nugaev,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,11,44,276.05751606232,
Gordon,Hilleque,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,27,44,331.37633050484,
Davis,Barber,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,33,44,331.37633050484,
Sean,Johnson,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,40,44,331.37633050484,
Michael,Defelice,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,41,44,331.37633050484,
Ann,Kristin dyrkolbotn,2023 CRCA Club Race #7,2023-05-20,Women Open,9,16,497.8602265605,
Daniel,Lizio-katzen,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,5,96,379.69280788214,
Eric,Mcmillan,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,29,96,425.02656429412,
Ian,Harvey,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,53,96,425.02656429412,
Max,Martin,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,59,96,456.386856965,
Thomas,Sanford,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,75,96,481.02708692069,
Franklin,Bencosme,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,81,96,481.02708692069,
Joseph,Flynn,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,92,96,481.02708692069,
Erkko,Etula,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,4,71,228.25398814012,
Davis,Barber,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,15,71,286.11514927064,
Gordon,Hilleque,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,20,71,312.41567705724,
Sean,Johnson,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,27,71,322.93588817188,
Michael,Defelice,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,29,71,322.93588817188,
Nathaniel,Boley,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,45,71,322.93588817188,
Dieter,Egli,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,49,71,372.98908011575,
Andrei,Nugaev,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,70,71,429.94616060361,
Ann,Kristin dyrkolbotn,2023 CRCA Club Race #6,2023-05-13,Women Dev,1,21,510,
Maria,Cristina gallagher,2023 CRCA Club Race #6,2023-05-13,Women Dev,2,21,519.28125,
Beatrix,Ueberheide,2023 CRCA Club Race #6,2023-05-13,Women Open,9,15,479.15315073003,
Carolina,Rabbat,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,8,15,431.70929904973,
Andrei,Nugaev,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,8,76,315.32625469428,
Michael,Defelice,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,19,76,352.74014233177,
Davis,Barber,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,29,76,386.75276745676,
Franklin,Bencosme pena,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,115,76,430.96918011924,
John,Beardsley,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,68,63,316.39023027467,
Beatrix,Ueberheide,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,5,30,458.8656358077,
Dwindally,Rosado-rivera,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,14,30,548.27205991946,
Maria,Cristina gallagher,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,15,30,558.20610704299,
Thomas,Sanford,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,16,93,386.40279667372,
Diego,Sanchez,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,48,93,467.13237322947,
Jonathan,Lasker,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,57,93,490.56999222953,
Alexander,Astudillo,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,58,93,493.17417211842,
Max,Martin,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,136,93,514.00761122958,
Eric,Mcmillan,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,139,93,514.00761122958,
Dieter,Egli,CRCA Bear Mountain Classic,2023-05-7,Men 45+,1,40,239.16086826335,
James,Gilbert,CRCA Bear Mountain Classic,2023-05-7,Men 45+,30,40,482.54045768602,
Erkko,Etula,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,2,22,346.59896064841,
Ji,Hyun son,Central Park Spring Classic,2023-05-6,Cat 1-5,4,8,557.56250670943,
Joseph,Flynn,Central Park Spring Classic,2023-05-6,Cat 4/5,4,45,388.75680465202,
Christopher,Tams,Central Park Spring Classic,2023-05-6,Cat 4/5,5,45,392.50140132753,
John,De csepel,Central Park Spring Classic,2023-05-6,Cat 4/5,43,45,534.79607499677,
Daniel,Lizio-katzen,Central Park Spring Classic,2023-05-6,Cat 3/4,19,32,389.53863171732,
Ann,Kristin dyrkolbotn,Central Park Spring Classic,2023-05-6,Cat 3/4,31,32,439.59161255112,
Beatrix,Ueberheide,First Responders Race (Beach Channel),2023-04-22,Women Open Road Bikes,1,4,,
Ann,Kristin dyrkolbotn,First Responders Race (Beach Channel),2023-04-22,Women Open Road Bikes,2,4,,
Ji,Hyun son,First Responders Race (Beach Channel),2023-04-22,Women Open Road Bikes,3,4,,
Andrei,Nugaev,First Responders Race (Beach Channel),2023-04-22,Men Open Road Bikes,1,13,382.5,
Dieter,Egli,First Responders Race (Beach Channel),2023-04-22,Men Open Road Bikes,3,13,405,
Vincenzo,Pezzilli,First Responders Race (Beach Channel),2023-04-22,Masters Men 50+ Road bikes,2,4,,
Dieter,Egli,First Responders Race (Beach Channel),2023-04-22,Masters Men 40+ Road bikes,1,4,,
Alexander,Astudillo,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,15,67,412.93019736729,
Johel,Placencia,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,62,67,536.0245801553,
Erkko,Etula,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,4,54,264.23773579193,
Gordon,Hilleque,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,26,54,312.55598745801,
John,Beardsley,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,32,54,312.55598745801,
Joseph,Flynn,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,54,77,417.96332653434,
Eric,Mcmillan,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,59,77,471.99625765844,
Gordon,Hilleque,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,25,70,290.77048530776,
Andres,Joven,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat5,33,56,525.73762669357,
Benjamin franklin,Bencosme,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,58,76,464.78064209903,
Thomas,Sanford,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,123,76,474.9582873241,
Kelly,Toth,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,129,76,474.9582873241,
Gordon,Hilleque,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,11,90,242.60754877179,
Dieter,Egli,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,47,90,283.78727190055,
John,Beardsley,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,49,90,283.78727190055,
Andrei,Nugaev,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,50,90,283.78727190055,
Eli,Pugh,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,164,90,364.32056635636,
Beatrix,Ueberheide,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,11,25,,
Dwindally,Rosado-rivera,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,18,25,,
Ann,Kristin dyrkolbotn,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,19,25,,
Maria,Cristina gallagher,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,20,25,,
Joseph,Flynn,Castelli Cup,2023-04-9,Men Cat 4/5,19,55,453.48714492993,
Erkko,Etula,Castelli Cup,2023-04-9,Men Master 40+,3,54,283.69102738579,
Dieter,Egli,Castelli Cup,2023-04-9,Men Master 40+,36,54,353.78269104054,
Gordon,Hilleque,Castelli Cup,2023-04-9,Men Master 40+,52,54,370.52099877898,
Andrei,Nugaev,Castelli Cup,2023-04-9,Men Cat 2/3,9,76,299.73353358644,
John,Beardsley,Castelli Cup,2023-04-9,Men Cat 2/3,14,76,308.27158329625,
Benjamin franklin,Bencosme,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,33,52,493.10850296965,
Joseph,Flynn,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,35,52,501.03127708354,
Andrei,Nugaev,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,34,38,466.31685414052,
Daniel,Lizio-katzen,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,47,86,410.98790358,
Eric,Mcmillan,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,56,86,463.63691761389,
Diego,Sanchez,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,62,86,475.48294577151,
Thomas,Sanford,CRCA Club Series,2023-04-1,Men Cat 4,6,45,373.83369861175,
Benjamin franklin,Bencosme,CRCA Club Series,2023-04-1,Men Cat 4,9,45,387.40719644849,
Joseph,Flynn,CRCA Club Series,2023-04-1,Men Cat 4,20,45,437.17668851653,
Kelly,Toth,CRCA Club Series,2023-04-1,Men Cat 4,77,45,515.32713060685,
Daniel,Lizio-katzen,CRCA Club Series,2023-04-1,Men Cat 4,79,45,515.32713060685,
Erkko,Etula,CRCA Club Series,2023-04-1,Men Cat 1/2/3,5,37,264.79069213852,
Gordon,Hilleque,CRCA Club Series,2023-04-1,Men Cat 1/2/3,18,37,295.31301501308,
Dieter,Egli,CRCA Club Series,2023-04-1,Men Cat 1/2/3,20,37,306.75888609104,
Andrei,Nugaev,CRCA Club Series,2023-04-1,Men Cat 1/2/3,26,37,318.204757169,
Davis,Barber,CRCA Club Series,2023-04-1,Men Cat 1/2/3,29,37,324.56357443453,
Michael,Defelice,CRCA Club Series,2023-04-1,Men Cat 1/2/3,68,37,341.09649932492,
Ann,Kristin dyrkolbotn,CRCA Club Series,2023-04-1,Women Cat 4/5,1,9,535.82151960582,
Ji,Hyun son,CRCA Club Series,2023-04-1,Women Cat 4/5,9,9,664.17848039418,
Beatrix,Ueberheide,CRCA Club Series,2023-04-1,Women Open,8,14,463.76632939466,
Dwindally,Rosado-rivera,CRCA Club Series,2023-04-1,Women Open,14,14,542.7117073343,
Diego,Sanchez,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,29,49,530.28259723298,
Cyrus,Greenspon,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,74,93,471.0808824818,
Joseph,Flynn,CRCA Club Series,2023-03-25,Men Cat 5,5,39,430.66834539469,
Erkko,Etula,CRCA Club Series,2023-03-25,Men Cat 1/2/3,3,58,202.38600497239,
Davis,Barber,CRCA Club Series,2023-03-25,Men Cat 1/2/3,20,58,289.38701469677,
Michael,Defelice,CRCA Club Series,2023-03-25,Men Cat 1/2/3,27,58,301.59768272826,
Andrei,Nugaev,CRCA Club Series,2023-03-25,Men Cat 1/2/3,35,58,301.59768272826,
Gordon,Hilleque,CRCA Club Series,2023-03-25,Men Cat 1/2/3,40,58,301.59768272826,
Dieter,Egli,CRCA Club Series,2023-03-25,Men Cat 1/2/3,48,58,347.89646568099,
Ann,Kristin dyrkolbotn,CRCA Club Series,2023-03-25,Women Cat 4/5,1,20,474.77180858625,
Ji,Hyun son,CRCA Club Series,2023-03-25,Women Cat 4/5,6,20,537.38590429312,
Maria,Cristina gallagher,CRCA Club Series,2023-03-25,Women Cat 4/5,10,20,587.47718085862,
Valeska,Cesario,CRCA Club Series,2023-03-25,Women Cat 4/5,20,20,712.70537227238,
Dwindally,Rosado-rivera,CRCA Club Series,2023-03-25,Women Open,7,17,424.14540328241,
Beatrix,Ueberheide,CRCA Club Series,2023-03-25,Women Open,11,17,472.32880971097,
Erkko,Etula,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,3,15,246.2405080566,
Franklin,Bencosme pena,Randall's Island Crit,2023-03-19,Open Cat 4/5,51,27,521.38892712741,
Dieter,Egli,Randall's Island Crit,2023-03-19,Open Cat 3/4,9,20,359.44407738931,
Andrei,Nugaev,Randall's Island Crit,2023-03-18,Cat P/1/2/3,8,30,266.43469612307,
Gordon,Hilleque,Randall's Island Crit,2023-03-18,Cat P/1/2/3,17,30,314.9382065873,
Benjamin franklin,Bencosme,Randall's Island Crit,2023-03-18,Cat 4/5,13,43,423.50655671006,
Thomas,Sanford,Randall's Island Crit,2023-03-18,Cat 3/4,16,40,377.63813321721,
Max,Martin,Randall's Island Crit,2023-03-18,Cat 3/4,18,40,390.22662636501,
Eric,Mcmillan,Randall's Island Crit,2023-03-18,Cat 3/4,23,40,421.69785923451,
Daniel,Lizio-katzen,Randall's Island Crit,2023-03-18,Cat 3/4,37,40,522.40580441693,
Max,Martin,Castelli Cup,2023-03-12,Men Cat 4/5,35,72,456.93079748472,
Joseph,Flynn,Castelli Cup,2023-03-12,Men Cat 4/5,138,72,544.25884579224,
Erkko,Etula,Castelli Cup,2023-03-12,Men Master 40+,1,76,245.00504454634,
Daniel,Lizio-katzen,Castelli Cup,2023-03-12,Men Master 40+,12,76,292.30935885872,
Andrei,Nugaev,Castelli Cup,2023-03-12,Men Cat 2/3,37,79,381.49855674279,
Gordon,Hilleque,Majestic Crit,2023-03-5,Men Cat 3,17,25,333.90319592737,
Gordon,Hilleque,Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,9,16,326.32866902342,
Joseph,Flynn,CRCA Club Series,2023-03-5,Men Cat 5,2,24,434.76338284985,
Diego,Sanchez,CRCA Club Series,2023-03-5,Men Cat 5,15,24,519.57098514504,
Daniel,Lizio-katzen,CRCA Club Series,2023-03-5,Men Cat 4,11,65,391.06804912038,
Max,Martin,CRCA Club Series,2023-03-5,Men Cat 4,41,65,439.25611735554,
Matthew,Gross,CRCA Club Series,2023-03-5,Men Cat 4,53,65,485.92045220777,
Jakob,Schoenfeld,CRCA Club Series,2023-03-5,Men Cat 4,123,65,507.25271956879,
Erkko,Etula,CRCA Club Series,2023-03-5,Men Cat 1/2/3,5,72,215.35790588536,
Davis,Barber,CRCA Club Series,2023-03-5,Men Cat 1/2/3,18,72,270.32133539646,
Andrei,Nugaev,CRCA Club Series,2023-03-5,Men Cat 1/2/3,33,72,296.40567482546,
Michael,Defelice,CRCA Club Series,2023-03-5,Men Cat 1/2/3,54,72,352.30068788759,
Dwindally,Rosado-rivera,CRCA Club Series,2023-03-5,Women Cat 4/5,1,14,451.08868168154,
Ann,Kristin dyrkolbotn,CRCA Club Series,2023-03-5,Women Cat 4/5,2,14,468.66041374099,
Ji,Hyun son,CRCA Club Series,2023-03-5,Women Cat 4/5,5,14,521.37560991933,
Maria,Cristina gallagher,CRCA Club Series,2023-03-5,Women Cat 4/5,9,14,591.66253815713,
Valeska,Cesario,CRCA Club Series,2023-03-5,Women Cat 4/5,11,14,626.80600227602,
Beatrix,Ueberheide,CRCA Club Series,2023-03-5,Women Open,7,15,449.94549946603,
Benjamin franklin,Bencosme,Randall's Island Crit,2023-03-4,Open Cat 4/5,14,30,441.90096499561,
Erkko,Etula,Randall's Island Crit,2023-02-26,Cat P/1/2/3,12,44,276.06087247015,
Andrei,Nugaev,Randall's Island Crit,2023-02-26,Cat P/1/2/3,14,44,288.67360942187,
Thomas,Sanford,Randall's Island Crit,2023-02-26,Cat 3/4,6,38,348.86576441907,
Gordon,Hilleque,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,18,82,285.79965357777,
Gordon,Hilleque,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,31,64,326.0857922434,
Gordon,Hilleque,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,37,100,245.29801869708,
Cyrus,Greenspon,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,30,52,460.0875748215,
Erkko,Etula,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,7,30,286.84060468496,
Andrei,Nugaev,Beach Channel Bike TT & Speed Skate race,2022-10-15,Men Open Road Bikes,1,8,405,
Beatrix,Ueberheide,Central Park Time Trial,2022-10-9,Women  Open Road Bikes,1,2,,
Ethan,Ingersoll,Central Park Time Trial,2022-10-9,Men  Open Road Bikes,1,11,382.5,
Andrei,Nugaev,Central Park Time Trial,2022-10-9,Men  Open Road Bikes,2,11,396,
John,Beardsley,Central Park Time Trial,2022-10-9,Men  Open Road Bikes,5,11,436.5,
Vincenzo,Pezzilli,Central Park Time Trial,2022-10-9,Men Masters  50+ Road bikes,2,2,,
Dieter,Egli,Central Park Time Trial,2022-10-9,Men Masters  40+ on  bikes,1,2,,
Ethan,Ingersoll,New Haven Grand Prix,2022-09-16,Men Cat 3/4,3,44,313.479238047,
Ethan,Ingersoll,Bucks County Classic,2022-09-11,Men Cat 3/4,1,75,287.01038637583,
Natasha,Bornhorst,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,20,30,435,
Carolina,Rabbat,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,21,30,440,
Beatrix,Ueberheide,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,31,48,585.35714285714,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,40,48,620.71428571429,
Stephanie,Luff,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,42,48,628.57142857143,
Natasha,Bornhorst,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,19,24,442.25405384647,
Carolina,Rabbat,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,23,24,470.42342307746,
Stephanie,Luff,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,37,42,610.67088830299,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,40,42,627.04591895674,
Beatrix,Ueberheide,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,42,42,636.4030793303,
Carolina,Rabbat,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,20,24,435,
Natasha,Bornhorst,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,21,24,440,
Beatrix,Ueberheide,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,28,45,568.75,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,42,45,621.25,
Stephanie,Luff,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,45,45,632.5,
Carolina,Rabbat,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,22,30,424,
Natasha,Bornhorst,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,26,30,440,
Beatrix,Ueberheide,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,13,48,508.75,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,38,48,594.6875,
Stephanie,Luff,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,47,48,625.625,
Gordon,Hilleque,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,25,52,278.92978920319,
Gordon,Hilleque,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,27,26,,
Natasha,Bornhorst,G5 Performance Classic Central Park Race,2022-08-28,Women Open,4,10,424.97772177682,
Ann,Kristin dyrkolbotn,G5 Performance Classic Central Park Race,2022-08-28,Women Open,7,10,470.98076797425,
Cyrus,Greenspon,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,10,24,319.97191627752,
Andrei,Nugaev,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,5,28,233.07574831372,
Sean,Smith,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,7,28,240.88886730024,
Dieter,Egli,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,33,63,422.84290141458,
Ann,Kristin dyrkolbotn,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Women Cat 1/2/3/4,8,15,473.36755522676,
Dieter,Egli,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,6,37,302.17778401002,
Evan,Wien,CRCA Club Series,2022-08-14,Men Cat 4,4,59,350.50770780263,
Thomas,Sanford,CRCA Club Series,2022-08-14,Men Cat 4,5,59,356.66221402765,
Davis,Barber,CRCA Club Series,2022-08-14,Men Cat 4,7,59,368.97122647768,
Kyle,Shtern,CRCA Club Series,2022-08-14,Men Cat 4,14,59,412.05277005278,
Max,Martin,CRCA Club Series,2022-08-14,Men Cat 4,16,59,424.36178250281,
Daniel,Lizio-katzen,CRCA Club Series,2022-08-14,Men Cat 4,31,59,461.28881985289,
Cyrus,Greenspon,CRCA Club Series,2022-08-14,Men Cat 4,34,59,461.28881985289,
Matthew,Gross,CRCA Club Series,2022-08-14,Men Cat 4,47,59,522.83388210303,
Sean,Smith,CRCA Club Series,2022-08-14,Men Cat 1/2/3,6,38,213.35472013068,
Andrei,Nugaev,CRCA Club Series,2022-08-14,Men Cat 1/2/3,17,38,269.51403862465,
Michael,Defelice,CRCA Club Series,2022-08-14,Men Cat 1/2/3,27,38,304.01945061468,
Gordon,Hilleque,CRCA Club Series,2022-08-14,Men Cat 1/2/3,28,38,304.01945061468,
Milan,Kamphuis,CRCA Club Series,2022-08-14,Men Cat 1/2/3,70,38,345.91887945971,
Kelly,Toth,CRCA Club Series,2022-08-14,Men Cat 1/2/3,71,38,345.91887945971,
Ann,Kristin dyrkolbotn,CRCA Club Series,2022-08-14,Women Cat 4/5,2,13,509.85618315123,
Valeska,Cesario,CRCA Club Series,2022-08-14,Women Cat 4/5,3,13,526.10695187396,
Dwindally,Rosado-rivera,CRCA Club Series,2022-08-14,Women Cat 4/5,22,13,,
Stephanie,Luff,CRCA Club Series,2022-08-14,Women Open,15,16,525.53126112425,
Beatrix,Ueberheide,CRCA Club Series,2022-08-14,Women Open,32,16,,
Diego,Sanchez,CRCA Club Series,2022-08-13,Men Cat 5,12,25,496.41259478845,
Dwindally,Rosado-rivera,CRCA Club Series,2022-08-13,Women Cat 4/5,1,10,468.35484908411,
Ann,Kristin dyrkolbotn,CRCA Club Series,2022-08-13,Women Cat 4/5,5,10,540.37844769161,
Daniel,Lizio-katzen,CRCA Club Series,2022-08-13,Men Cat 4,5,42,366.33011579381,
Davis,Barber,CRCA Club Series,2022-08-13,Men Cat 4,6,42,370.98825745013,
Eric,Mcmillan,CRCA Club Series,2022-08-13,Men Cat 4,7,42,375.64639910646,
Max,Martin,CRCA Club Series,2022-08-13,Men Cat 4,34,42,473.46737388924,
Thomas,Sanford,CRCA Club Series,2022-08-13,Men Cat 4,35,42,473.46737388924,
Matthew,Gross,CRCA Club Series,2022-08-13,Men Cat 4,37,42,515.39064879615,
Carlos,Petricioli,CRCA Club Series,2022-08-13,Men Cat 4,82,42,534.02321542144,
Stephanie,Luff,CRCA Club Series,2022-08-13,Women Open,12,14,480.42551916728,
Sean,Smith,CRCA Club Series,2022-08-13,Men Cat 1/2/3,8,41,219.56341570196,
Dieter,Egli,CRCA Club Series,2022-08-13,Men Cat 1/2/3,14,41,256.50562828546,
Sander,Jie sam foek,CRCA Club Series,2022-08-13,Men Cat 1/2/3,23,41,313.33980149085,
Michael,Defelice,CRCA Club Series,2022-08-13,Men Cat 1/2/3,34,41,364.49055737569,
Gordon,Hilleque,CRCA Club Series,2022-08-13,Men Cat 1/2/3,37,41,384.38251799757,
Milan,Kamphuis,CRCA Club Series,2022-08-13,Men Cat 1/2/3,77,41,395.74935263865,
Kyle,Shtern,Castelli Series,2022-08-13,Men Cat 4/5,29,37,491.94951906758,
Glen,Rectenwald,BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,2,13,251.14873302602,
Diego,Sanchez,CRCA Club Series,2022-08-7,Men Cat 5,17,26,542.62950462038,
Cyrus,Greenspon,CRCA Club Series,2022-08-7,Men Cat 4,5,65,372.21308114419,
Kyle,Shtern,CRCA Club Series,2022-08-7,Men Cat 4,8,65,384.98430632396,
Thomas,Sanford,CRCA Club Series,2022-08-7,Men Cat 4,9,65,389.24138138388,
Max,Martin,CRCA Club Series,2022-08-7,Men Cat 4,14,65,410.5267566835,
Evan,Wien,CRCA Club Series,2022-08-7,Men Cat 4,16,65,419.04090680334,
Carlos,Petricioli,CRCA Club Series,2022-08-7,Men Cat 4,47,65,485.09208702996,
Davis,Barber,CRCA Club Series,2022-08-7,Men Cat 4,125,65,522.80711138897,
Andrei,Nugaev,CRCA Club Series,2022-08-7,Men Cat 1/2/3,11,64,245.61406194035,
Sander,Jie sam foek,CRCA Club Series,2022-08-7,Men Cat 1/2/3,18,64,289.38506511068,
Sean,Smith,CRCA Club Series,2022-08-7,Men Cat 1/2/3,30,64,364.42107054553,
Dieter,Egli,CRCA Club Series,2022-08-7,Men Cat 1/2/3,69,64,389.43307235715,
Michael,Defelice,CRCA Club Series,2022-08-7,Men Cat 1/2/3,89,64,389.43307235715,
Milan,Kamphuis,CRCA Club Series,2022-08-7,Men Cat 1/2/3,92,64,389.43307235715,
Dwindally,Rosado-rivera,CRCA Club Series,2022-08-7,Women Cat 4/5,3,14,503.97291786565,
Ann,Kristin dyrkolbotn,CRCA Club Series,2022-08-7,Women Cat 4/5,5,14,535.79170669674,
Valeska,Cesario,CRCA Club Series,2022-08-7,Women Cat 4/5,8,14,583.51988994338,
