First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Sjoberg,Boise Twilight Criterium,2021-07-10,Men Master 40+,3,29,305,
Brian,Sjoberg,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,10,65,183.25,
Matthew,Albanese,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,12,35,473.52941176471,
Jeff,Chun,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,5,58,261.20689655172,
Patrick,Hogan,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,41,58,317.06896551724,
Patrick,Hogan,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),22,54,386.66666666667,
Matthew,Albanese,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),25,54,393.33333333333,
Brian,Sjoberg,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),54,54,457.77777777778,
Ranjodh,Gill,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,86,75,350,
Tony,Leong,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,87,75,350,
Mark,Lewis,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,93,75,350,
Mark,Lewis,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,15,91,271.57894736842,
Ranjodh,Gill,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,34,91,294.07894736842,
Tony,Leong,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,68,91,334.34210526316,
Ron,Francoise tuazon,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,32,37,449.41176470588,
Mark,Lewis,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,6,42,182.5,
Tony,Leong,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,16,42,207.5,
Allan,Wallace,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,20,42,217.5,
Brian,Sjoberg,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,24,42,227.5,
Bruno,Neto,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,25,42,230,
Ranjodh,Gill,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,60,42,235,
Patrick,Hogan,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,63,42,235,
Peter,Warner,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,71,42,235,
Geoffrey,Irwin,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,10,19,537.5,
Matthew,Albanese,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,28,19,600,
Daniel,Proulx,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,6,32,365,
Patrick,Hogan,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,8,32,375,
Brian,Sjoberg,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,9,32,380,
James,Johnson,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,14,32,405,
Steve,Fife,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,15,32,410,
Peter,Warner,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,19,32,430,
Tony,Leong,Historic Riverton Criterium,2021-06-13,Men Masters Open,2,69,300.58823529412,
Brian,Sjoberg,Historic Riverton Criterium,2021-06-13,Men Masters Open,9,69,322.20588235294,
Brian,Sjoberg,Historic Riverton Criterium,2021-06-13,Men Masters Open,16,69,343.82352941176,
Todd,Bickling,Historic Riverton Criterium,2021-06-13,Men Masters Open,82,69,408.67647058824,
Jeff,Chun,Historic Riverton Criterium,2021-06-13,Men Masters Open,85,69,408.67647058824,
Tony,Leong,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,84,62,180.83333333333,
Mark,Lewis,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,85,62,180.83333333333,
Mark,Lewis,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,30,128,331.2056538301,
Tony,Leong,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,171,128,381.84989620722,
Lucas,Mccollum,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,172,128,381.84989620722,
Scott,Coblentz,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,31,73,417.87990288468,
Matthew,Albanese,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 55+ Open,3,10,,
Brian,Sjoberg,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,6,43,336.39369018228,
Peter,Warner,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,11,43,380.34749426842,
Steve,Fife,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,20,43,459.46434162348,
Tony,Leong,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,1,21,320.46454519493,
Jeff,Chun,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,4,21,349.52039510879,
Allan,Wallace,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,6,21,368.89096171803,
Patrick,Hogan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,34,21,465.74379476423,
Lucas,Mccollum,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,53,127,353.32932037456,
Tony,Leong,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,203,127,390.76402130275,
Mark,Lewis,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,204,127,390.76402130275,
Michael,Tabasko,Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,7,24,346.38608211668,
Tony,Leong,Pickle Juice Race,2021-05-23,MEN 1/2/3,11,49,342.86510275676,
Mark,Lewis,Pickle Juice Race,2021-05-23,MEN 1/2/3,29,49,405.05218393157,
Brian,Sjoberg,Pickle Juice Race,2021-05-23,MEN 45+,3,47,356.34464394547,
Todd,Bickling,Pickle Juice Race,2021-05-23,MEN 45+,7,47,374.25536369575,
Daniel,Proulx,Pickle Juice Race,2021-05-23,MEN 45+,12,47,396.64376338359,
Matthew,Albanese,Pickle Juice Race,2021-05-23,MEN 45+,25,47,441.42056275928,
Tony,Leong,Pickle Juice Race,2021-05-23,MEN 35+,9,22,365.10128329509,
Jeff,Chun,Pickle Juice Race,2021-05-23,MEN 35+,10,22,373.08440514837,
Daniel,Proulx,Pickle Juice Race,2021-05-23,MEN 35+,12,22,389.05064885492,
Todd,Bickling,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,7,14,404.91,
Daniel,Proulx,Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,6,21,347.81104761905,
Tony,Leong,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,7,43,343.455,
Daniel,Proulx,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,11,43,358.939,
Jeff,Chun,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,19,43,389.907,
Matthew,Albanese,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,15,73,387.56425893161,
Daniel,Proulx,Church Creek Time Trial #2,2019-08-17,Men Masters  35+ 35+,1,6,306.477,
Clifton,Chamberlin,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,42,42,419.93636661961,
Clifton,Chamberlin,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,39,42,456.97485714286,
James,Studebaker,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,41,90,385.9257972973,
Ranjodh,Gill,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,60,90,449.29584684685,
Mark,Lewis,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,171,90,505.99536486486,
Ryan,Collins,Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,1,8,317.02,
Tony,Leong,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,15,33,403.22635641026,
Todd,Bickling,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,25,34,519.34869117647,
Daniel,Proulx,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 35+,3,6,,
Mark,Lewis,That Dam TT,2019-07-13,Men Cat1/2/3  123,6,11,294.62,
Henrik,Olsen,That Dam TT,2019-07-13,Men Cat 5 Beginner,7,22,450.19871962678,
Daniel,Proulx,That Dam TT,2019-07-13,Men Masters  35+ 35+,1,5,,
Todd,Bickling,That Dam TT,2019-07-13,Men Masters  45+ 45+,4,8,424.77286964199,
Patrick,Hogan,Historic Marietta Bike Race,2019-07-6,Men 40+,3,40,301.49158611111,
Tony,Leong,Historic Marietta Bike Race,2019-07-6,Men 40+,4,40,309.15829583333,
Todd,Bickling,Historic Marietta Bike Race,2019-07-6,Men 40+,13,40,378.15868333333,
Steve,Fife,Historic Marietta Bike Race,2019-07-6,Men 40+,17,40,408.82552222222,
Clifton,Chamberlin,Historic Marietta Bike Race,2019-07-6,Men 40+,31,40,459.00762222222,
William,Craig,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,2,16,332.983,
Chris,Howell,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,11,74,397.20988235294,
Michael,Glickman,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,54,74,528.05550980392,
Douglas,Milliken,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,93,51,532.07196825397,
Brian,Rist,Riverside Corporate Park,2019-06-30,Men Master 45+,1,28,333.26233333333,
Matthew,Albanese,Riverside Corporate Park,2019-06-30,Men Master 45+,8,28,388.06569230769,
Steve,Fife,Riverside Corporate Park,2019-06-30,Men Master 45+,20,28,482.01430769231,
Todd,Bickling,Riverside Corporate Park,2019-06-30,Men Master 45+,27,28,536.81766666667,
Patrick,Hogan,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,22,55,445.43444444444,
Patrick,Hogan,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,25,55,445.43444444444,
Patrick,Hogan,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,7,51,387.86614,
Mark,Lewis,Church Creek Time Trial #1,2019-06-29,Men Cat1/2/3  Category 1/2/3,5,9,280.26,
Daniel,Proulx,Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,3,12,312.64811111111,
Tony,Leong,Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,4,12,326.27983333333,
Jonas,Juusola-fitzpatrick,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,17,18,738.98934579885,
Jackson,Foster,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,86,45,637.25998412698,
Jonas,Juusola-fitzpatrick,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,13,19,655.05241840253,
Ryan,Collins,Upper Freehold ITT,2019-06-22,Men Non  Bike Open,2,14,304.96795987913,
Mark,Lewis,Tour of Washington County ,2019-06-16,Men Pro 1-23,5,30,305.44420047431,
Bruno,Neto,Tour of Washington County ,2019-06-16,Men Pro 1-23,13,30,355.08307453464,
Michael,Tabasko,Tour of Washington County ,2019-06-16,Men Pro 1-23,14,30,361.28793379218,
Tony,Leong,Tour of Washington County ,2019-06-16,Men Pro 1-23,23,30,417.13166711005,
Ranjodh,Gill,Tour of Washington County ,2019-06-16,Men Pro 1-23,24,30,423.33652636759,
James,Studebaker,Tour of Washington County ,2019-06-16,Men Pro 1-23,25,30,429.54138562513,
Mark,Lewis,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,6,30,323.76004513889,
Michael,Tabasko,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,17,30,388.83761111111,
Bruno,Neto,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,20,30,388.83761111111,
Ranjodh,Gill,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,24,30,421.29187777778,
James,Studebaker,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,28,30,437.51901111111,
Tony,Leong,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,29,30,445.63257777778,
Mark,Lewis,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,10,33,299.95171875,
James,Studebaker,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,13,33,320.758125,
Tony,Leong,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,18,33,355.43546875,
Bruno,Neto,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,21,33,376.241875,
Michael,Tabasko,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,23,33,390.1128125,
Ranjodh,Gill,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,31,33,445.5965625,
Todd,Bickling,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,12,29,423.43032142857,
Mark,Lewis,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,5,41,306.31051851852,
Michael,Tabasko,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,12,41,336.44525925926,
Bruno,Neto,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,19,41,366.58,
Ranjodh,Gill,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,27,41,403.17218518519,
Tony,Leong,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,28,41,403.17218518519,
James,Studebaker,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,29,41,409.62962962963,
Matthew,Albanese,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,38,22,541.24611111111,
John,Gay,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,5,30,404.790093019,
Todd,Bickling,Ride Sally Ride,2019-06-9,Men MASTERS 45+,22,24,471.960125,
Tony,Leong,Ride Sally Ride,2019-06-9,Men MASTERS 35+,6,22,348.53418181818,
Steve,Fife,Ride Sally Ride,2019-06-9,Men Cat 3-4,24,43,443.1985,
Clifton,Chamberlin,Ride Sally Ride,2019-06-9,Men Cat 3-4,36,43,499.6725,
John,Gay,Ride Sally Ride,2019-06-9,Men Cat 4-5,8,66,392.38046464646,
John,Gay,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,110,65,546.35886602217,
Matthew,Albanese,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,14,46,394.70119166667,
Douglas,Milliken,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,88,46,507.716425,
James,Studebaker,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,21,62,358.80873809524,
Bruno,Neto,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,22,62,362.49,
Mark,Lewis,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,30,62,391.9400952381,
Michael,Tabasko,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,37,62,417.70892857143,
Allan,Wallace,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,98,62,447.15902380952,
Jeff,Chun,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,105,62,447.15902380952,
Tony,Leong,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,106,62,447.15902380952,
Ranjodh,Gill,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,107,62,447.15902380952,
Brian,Rist,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,18,23,477.27688888889,
Frank,Ramos,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,19,23,487.434,
James,Studebaker,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,15,26,419.3395,
Michael,Tabasko,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,33,46,481.08816666667,
Mark,Lewis,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,41,81,377.25013636364,
Ranjodh,Gill,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,137,81,393.75434090909,
James,Studebaker,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,139,81,393.75434090909,
Ranjodh,Gill,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,34,90,328.57914473684,
Mark,Lewis,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,37,90,337.99665789474,
James,Studebaker,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,71,90,447.86764473684,
Jeff,Chun,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,8,34,333.48958333333,
Tony,Leong,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,9,34,339.56392857143,
Allan,Wallace,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,19,34,400.30738095238,
Patrick,Hogan,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,24,34,430.67910714286,
Ranjodh,Gill,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,27,34,448.90214285714,
Brian,Rist,Senior Criterium Championships,2019-05-26,Men MR 45+,2,32,328.98661538462,
John,Gay,Senior Criterium Championships,2019-05-26,Men MR 45+,9,32,387.27525641026,
Steve,Fife,Senior Criterium Championships,2019-05-26,Men MR 45+,12,32,412.2561025641,
Todd,Bickling,Senior Criterium Championships,2019-05-26,Men MR 45+,26,32,528.83338461538,
Tony,Leong,Senior Criterium Championships,2019-05-26,Men MR 35+,2,25,329.97792592593,
Jeff,Chun,Senior Criterium Championships,2019-05-26,Men MR 35+,3,25,338.29318518519,
Brian,Rist,Senior Criterium Championships,2019-05-26,Men MR 35+,6,25,363.23896296296,
Todd,Bickling,Senior Criterium Championships,2019-05-26,Men MR 35+,8,25,379.86948148148,
Patrick,Hogan,Senior Criterium Championships,2019-05-26,Men MR 35+,19,25,471.33733333333,
Ryan,Collins,Argyle Time Trial,2019-05-25,Men Cat 3,1,9,314.262,
Clifton,Chamberlin,Argyle Time Trial,2019-05-25,Men Cat 3,7,9,455.979,
Matthew,Albanese,Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,7,15,387.10926190476,
Brian,Rist,Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,8,15,399.93,
Allan,Wallace,Kirkwood Road Race (TM),2019-05-25,Men 1-23,2,39,304.57652631579,
Mark,Lewis,Kirkwood Road Race (TM),2019-05-25,Men 1-23,8,39,329.62768421053,
John,Gay,Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,1,24,357.50433333333,
Michael,Glickman,Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,22,24,589.91425,
Tony,Leong,Wilmington Grand Prix,2019-05-18,Men Cat2/3,23,85,380.89218571429,
Jeff,Chun,Wilmington Grand Prix,2019-05-18,Men Cat2/3,34,85,409.61302857143,
Patrick,Hogan,Wilmington Grand Prix,2019-05-18,Men Cat2/3,46,85,440.94485714286,
Brian,Rist,Wilmington Grand Prix,2019-05-18,Men Cat2/3,50,85,451.3888,
Todd,Bickling,Wilmington Grand Prix,2019-05-18,Men Cat2/3,56,85,467.05471428571,
Matthew,Albanese,Wilmington Grand Prix,2019-05-18,Men Cat2/3,150,85,508.83048571429,
Chris,Howell,Poolesville Road Race,2019-05-11,Men Senior Cat 4,97,54,554.75423809524,
Bruno,Neto,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,14,60,366.19004444444,
Allan,Wallace,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,20,60,394.92991111111,
James,Studebaker,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,22,60,404.50986666667,
Michael,Tabasko,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,24,60,414.08982222222,
Mark,Lewis,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,25,60,418.8798,
Pierce,Schmerge,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,89,60,457.19962222222,
Jeff,Chun,Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,6,24,345.558,
Daniel,Proulx,Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,8,24,366.3588,
Matthew,Albanese,Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,9,24,376.7592,
Brian,Rist,Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,11,24,397.56,
Evan,Ellicott,Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,45,24,522.3648,
John,Gay,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,7,35,355.01575,
Douglas,Milliken,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,26,35,505.1485,
Henrik,Olsen,Poolesville Road Race,2019-05-11,Men Senior Cat 5,21,55,469.81213088578,
Mark,Lewis,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,1,28,306.98883333333,
Tony,Leong,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,5,28,333.56773809524,
Matthew,Albanese,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,10,28,366.79136904762,
Evan,Ellicott,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,21,28,439.88335714286,
William,Craig,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,22,28,446.52808333333,
Brian,Rist,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,23,28,453.17280952381,
Timothy,Grafov,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 11-12 9,6,6,801.1377821875,
Matthew,Albanese,Turkey Hill Country Classic,2019-05-4,Cat 3/4,26,59,417.71198275862,
Tony,Leong,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,15,47,352.03421135266,
Allan,Wallace,Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,4,18,331.87666666667,
James,Studebaker,Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,7,18,353.58833333333,
Pierce,Schmerge,Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,15,18,411.48611111111,
Todd,Bickling,Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,14,21,424.0122962963,
Michael,Roth,Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,21,21,470.56631481481,
Patrick,Hogan,Bunny Hop Criterium,2019-05-4,Men Masters  35+ 35+,4,12,360.26408333333,
Pierce,Schmerge,Bunny Hop Criterium,2019-05-4,Men Masters  35+ 35+,8,12,401.38530555556,
James,Studebaker,Bunny Hop Criterium,2019-05-4,Men Masters  35+ 35+,11,12,432.22622222222,
Michael,Roth,Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,24,34,501.003,
Owen,Reen,Bunny Hop Criterium,2019-05-4,Men Junior Boys 9-10,4,5,,
Jonas,Juusola-fitzpatrick,Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,7,8,730.983,
John,Gay,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,4,61,357.40365,
Gerardo,Sore,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,33,61,483.92565555556,
Chris,Christakis,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,34,61,488.28848333333,
Henrik,Olsen,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,40,61,514.46545,
Dominic,Socie,Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,34,17,,
Tony,Leong,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,1,30,318.24,
William,Craig,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,9,30,358.17866666667,
Evan,Ellicott,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,12,30,373.15566666667,
Mark,Lewis,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,14,30,383.14033333333,
Ranjodh,Gill,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,28,30,453.033,
Patrick,Hogan,BLP 2209,2019-04-28,Men Pro/1/2/3,19,19,478.45513675965,
Patrick,Hogan,BLP 2209,2019-04-28,Master Men 35+,2,16,345.34106380208,
Tony,Leong,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,11,38,338.36835399039,
Allan,Wallace,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,15,38,361.48810870316,
Pierce,Schmerge,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,16,38,373.04798605955,
Bruno,Neto,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,21,38,373.04798605955,
Ranjodh,Gill,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,27,38,373.04798605955,
Mark,Lewis,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,34,38,404.42479602688,
Mark,Lewis,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,6,43,261.39255555556,
Allan,Wallace,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,13,43,293.8605,
Bruno,Neto,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,18,43,317.05188888889,
Tony,Leong,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,27,43,358.79638888889,
Pierce,Schmerge,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,35,43,395.90261111111,
Michael,Tabasko,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,36,43,400.54088888889,
Ranjodh,Gill,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,40,43,419.094,
Bruno,Neto,Tour of Page County,2019-04-28,Men Cat1/2/3  123,9,37,302.02475664773,
