Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat1/2/3,23,37995,Cristina,Hughes,ICE Sportswear p/b Pinnacle Ra,,325664,403.86,401.19921111111,
Men Master 35+ Cat1/2/3,24,15656,Michael,Claudio,Red Peloton,,248052,385.69,408.30195555556,
Men Master 35+ Cat1/2/3,25,17379,Eric,Davis,SquadraSF p/b Terun,,207923,354.96,415.4047,
Men Master 35+ Cat1/2/3,26,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,420.90145093653,422.50744444444,
Men Master 35+ Cat1/2/3,27,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,308.34,429.61018888889,
Men Master 35+ Cat1/2/3,28,113813,Jonathan,Baker,,,186350,261.61,436.71293333333,
Men Master 35+ Cat1/2/3,29,118460,James,Swift,Team Velo Wrench,,420129,300,443.81567777778,
Men Master 35+ Cat1/2/3,30,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,378.29,450.91842222222,
Men Master 35+ Cat1/2/3,DNF,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,374.6,465.12391111111,
Men Master 35+ Cat1/2/3,DNF,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,359.58,465.12391111111,
Men Master 35+ Cat1/2/3,DNF,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,388.47,465.12391111111,
Men Master 35+ Cat1/2/3,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,436.33,465.12391111111,
Men Master 35+ Cat1/2/3,DNF,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,,243434,362.08,465.12391111111,
Men Master 35+ Cat1/2/3,DNF,15409,Darron,Sturgeon,JAKROO Racing Team,,286787,414.31,465.12391111111,
Men Master 35+ Cat1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,418.6,465.12391111111,
Men Master 45+ Cat 3,1,38562,Yutch,Cowhie,Rio Strada Racing,,261718,358.81,298.08366666667,
Men Master 45+ Cat 3,2,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,312.51,305.46019047619,
Men Master 45+ Cat 3,3,41676,Andrew,Heinemann,Team Audi Reno,,356964,353.99,312.83671428571,
Men Master 45+ Cat 3,4,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,339.26,320.21323809524,
Men Master 45+ Cat 3,5,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,365.62,327.58976190476,
Men Master 45+ Cat 3,6,15826,Christopher,Kemp,Team City Racing,,18867,368.73,334.96628571429,
Men Master 45+ Cat 3,7,36538,Rich,Tabuso,Don Quijote on Carbon Wheels,,274439,402.71,342.34280952381,
Men Master 45+ Cat 3,8,39210,Tim,Bair,Norcal Hub Racing,,257805,405.29,349.71933333333,
Men Master 45+ Cat 3,9,15943,James,Allen,Audi,,287305,400,357.09585714286,
Men Master 45+ Cat 3,10,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Tea,,161627,411.39,364.47238095238,
Men Master 45+ Cat 3,11,92537,David,Garzoli,Chico Masters Cycling Team,,425943,479.11,371.8489047619,
Men Master 45+ Cat 3,12,15218,Dave,Maminski,Morgan Stanley/Team Specialize,,270067,393.13,379.22542857143,
Men Master 45+ Cat 3,13,15423,Scott,Sommerfeld,BRECycling,,288687,347.88,386.60195238095,
Men Master 45+ Cat 3,14,17530,James,Herzman,JAKROO Racing Team,,207922,370.62,393.97847619048,
Men Master 45+ Cat 3,15,72296,Alex,Velez,LeadOut Racing,,63911,420.01,401.355,
Men Master 45+ Cat 3,16,106706,John,Sevic,LGBRC,,88456,409.19,408.73152380952,
Men Master 45+ Cat 3,17,41670,Stephen,Mason,BRECycling,,257941,425.76,416.10804761905,
Men Master 45+ Cat 3,18,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,412.94,423.48457142857,
Men Master 45+ Cat 3,19,15362,Robert,Orcutt,Audi,,269340,453.84,430.8610952381,
Men Master 45+ Cat 3,20,41863,John,Lem,Kovarus/Wells Fargo Racing Tea,,364839,378.67,438.23761904762,
Men Master 45+ Cat 3,21,17791,Derek,Novaes,Rio Strada Racing,,274484,436.19,445.61414285714,
Men Master 45+ Cat 3,22,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,380.05,452.99066666667,
Men Master 45+ Cat 3,23,116847,Chris,Dawson,Rio Strada Racing,,224241,422.99,460.36719047619,
Men Master 45+ Cat 3,24,59414,Nick,Roberti,Rio Strada Racing,,366620,410.37,467.74371428571,
Men Master 45+ Cat 3,25,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,,202161,464.72,475.12023809524,
Men Master 45+ Cat 3,26,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,430.67,482.49676190476,
Men Master 45+ Cat 3,27,16381,Joe,Molinari,Audi/Kryki Sports,,24723,391.96,489.87328571429,
Men Master 45+ Cat 3,28,15681,Morgan,Mahanke,Team Bicycles Plus,,226577,380.1,497.24980952381,
Men Master 45+ Cat 4,1,36544,Cory,Hula,Team City Racing,,334330,428.93,373.32283333333,
Men Master 45+ Cat 4,2,36581,John,Kretschmann,Body Concepts,,54278,415.13,380.36690215293,
Men Master 45+ Cat 4,3,90266,Jeffrey,Kato,,,216231,448.86,387.41097097252,
Men Master 45+ Cat 4,4,92198,John,Simmons,Team City Racing,,384665,439.82,394.45503979211,
Men Master 45+ Cat 4,5,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,457.29,401.4991086117,
Men Master 45+ Cat 4,6,67847,Donald,Dumaine,Revs Road Race,,391642,471.93979680762,408.54317743129,
Men Master 45+ Cat 4,7,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,459.32,415.58724625089,
Men Master 45+ Cat 4,8,32533,David,Vincent,Reno Cycling Team p/b Nature's,,391971,511.74,422.63131507048,
Men Master 45+ Cat 4,9,92580,Chris,Demattei,Victory Velo Racing,,433902,495.55,429.67538389007,
Men Master 45+ Cat 4,10,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,432.25,436.71945270966,
Men Master 45+ Cat 4,11,72776,Andrew,Battistessa,Rio Strada Racing,,371171,495.75,443.76352152925,
Men Master 45+ Cat 4,12,38570,Jeff,Farley,Rio Strada Racing,,339050,450.43,450.80759034885,
Men Master 45+ Cat 4,13,15567,Robin,Mckinney,Victory Velo Racing,,276168,467.54,457.85165916844,
Men Master 45+ Cat 4,14,72288,Greg,Ampey,Team City Racing,,399829,459.86,464.89572798803,
Men Master 45+ Cat 4,15,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,440.05,471.93979680762,
Men Master 45+ Cat 4,16,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,470.06,478.98386562722,
Men Master 45+ Cat 4,17,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,506.36033674369,486.02793444681,
Men Master 45+ Cat 4,18,97108,Kraig,Clark,,,434411,522.66,493.0720032664,
Men Master 45+ Cat 4,19,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,480.24,500.11607208599,
Men Master 45+ Cat 4,20,28613,Dave,Smith,Rio Strada Racing,,237254,480.68328181818,507.16014090558,
Men Master 45+ Cat 4,21,15789,Renzo,Bernales,Team City Racing,,76203,460.39,514.20420972518,
Men Master 45+ Cat 4,22,90146,George,Marks,Sacramento Golden Wheelmen,,420161,490.6,521.24827854477,
Men Master 45+ Cat 4,23,90136,Roy,Hui,Team City Racing,,418893,481.9,528.29234736436,
Men Master 45+ Cat 4,24,17605,Jeff,Mittner,Team BP/Sierra Nevada/Reliable,,286671,544.12,535.33641618395,
Men Master 45+ Cat 4,25,118459,Jeff,Brooks,Victory Velo Racing,,395183,500,542.38048500354,
Men Master 45+ Cat 4,26,15581,Mark,Sneed,Team Fremont/FFBC Powered by C,,290626,516.18,549.42455382314,
Men Master 45+ Cat 4,27,16181,Michael,Saba,CA Technologies Racing,,285459,401.25,556.46862264273,
Men Master 45+ Cat 4,28,15886,Mike,Munoz,Rio Strada Racing,,307140,487.04,563.51269146232,
Men Master 45+ Cat 4,29,22433,Patrick,Peters,Body Concepts,,303960,557.02,570.55676028191,
Men Master 45+ Cat 4,DNF,90153,Will,Stoeger,Clean Power Cycling Team,,419454,459.31,584.6448979211,
Men Master 45+ Cat1/2/3,1,15631,John,Fairbanks,Chronos Racing p/b Easton Cycl,,83306,290.78,264.928,
Men Master 45+ Cat1/2/3,2,38562,Yutch,Cowhie,Rio Strada Racing,,261718,358.81,269.64862962963,
Men Master 45+ Cat1/2/3,3,15379,Scott,Fonseca,Team Flixecourt 80,,204715,297.25,274.36925925926,
Men Master 45+ Cat1/2/3,4,15601,Michael,O'rourke,Chronos Racing pb/Easton Cycli,,204496,305.89,279.08988888889,
Men Master 45+ Cat1/2/3,5,17750,Max,Mack,,,45629,331.9,283.81051851852,
Men Master 45+ Cat1/2/3,6,37999,John,Fritz,Michael David Winery Cycling T,,76287,360.9,288.53114814815,
Men Master 45+ Cat1/2/3,7,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,,34228,312.69,293.25177777778,
Men Master 45+ Cat1/2/3,8,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,312.51,297.97240740741,
Men Master 45+ Cat1/2/3,9,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,308.34,302.69303703704,
Men Master 45+ Cat1/2/3,10,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,339.26,307.41366666667,
Men Master 45+ Cat1/2/3,11,15564,Ken,Hill,Team BP/Sierra Nevada/Reliable,,274292,322.69,312.1342962963,
Men Master 45+ Cat1/2/3,12,76379,John,Funke,Team Mike's Bikes p/b Equator,,12565,373.08,316.85492592593,
Men Master 45+ Cat1/2/3,13,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,359.58,321.57555555556,
Men Master 45+ Cat1/2/3,14,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,322.71,326.29618518519,
Men Master 45+ Cat1/2/3,15,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Tea,,141309,397.82,331.01681481481,
Men Master 45+ Cat1/2/3,16,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,378.29,335.73744444444,
Men Master 45+ Cat1/2/3,17,15826,Christopher,Kemp,Team City Racing,,18867,368.73,340.45807407407,
Men Master 45+ Cat1/2/3,18,15730,Todd,Dambly,Folsom Bike/VW/Raley's- Men's,,212968,367.84,345.1787037037,
Men Master 45+ Cat1/2/3,19,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,311.15,349.89933333333,
Men Master 45+ Cat1/2/3,20,106706,John,Sevic,LGBRC,,88456,409.19,354.61996296296,
Men Master 45+ Cat1/2/3,21,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,395.12,359.34059259259,
Men Master 45+ Cat1/2/3,22,36561,Ron,Fallon,Victory  velo racing,,333716,426.25,364.06122222222,
Men Master 45+ Cat1/2/3,23,36538,Rich,Tabuso,Don Quijote on Carbon Wheels,,274439,402.71,368.78185185185,
Men Master 45+ Cat1/2/3,24,16381,Joe,Molinari,Audi/Kryki Sports,,24723,391.96,373.50248148148,
Men Master 45+ Cat1/2/3,25,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,418.6,378.22311111111,
Men Master 45+ Cat1/2/3,26,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,,9524,380.65,382.94374074074,
Men Master 45+ Cat1/2/3,27,15651,Nabil,Samaan,Kinetic Cycles,,177518,396.06,387.66437037037,
Men Master 45+ Cat1/2/3,28,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,380.05,392.385,
Men Master 45+ Cat1/2/3,29,15218,Dave,Maminski,Morgan Stanley/Team Specialize,,270067,393.13,397.10562962963,
Men Master 45+ Cat1/2/3,30,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Tea,,341576,407.33,401.82625925926,
Men Master 45+ Cat1/2/3,31,15943,James,Allen,Audi,,287305,400,406.54688888889,
Men Master 45+ Cat1/2/3,32,68459,John,Lane,Rio Strada,,365427,394.05,411.26751851852,
Men Master 45+ Cat1/2/3,33,15362,Robert,Orcutt,Audi,,269340,453.84,415.98814814815,
Men Master 45+ Cat1/2/3,34,72296,Alex,Velez,LeadOut Racing,,63911,420.01,420.70877777778,
Men Master 45+ Cat1/2/3,35,18295,James,Blankenship,Victory Velo Racing,,53651,395.77319220528,425.42940740741,
Men Master 45+ Cat1/2/3,36,41676,Andrew,Heinemann,Team Audi Reno,,356964,353.99,430.15003703704,
Men Master 45+ Cat1/2/3,37,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Tea,,161627,411.39,434.87066666667,
Men Master 45+ Cat1/2/3,38,15626,Rob,Cady,Rio Strada Racing,,49774,370.12,439.5912962963,
Men Master 45+ Cat1/2/3,39,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,412.94,444.31192592593,
Men Master 45+ Cat1/2/3,40,19582,J,Clifford,Team BP/Sierra Nevada/Reliable,,232661,433.61,449.03255555556,
Men Master 45+ Cat1/2/3,41,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,388.47,453.75318518519,
Men Master 45+ Cat1/2/3,42,17791,Derek,Novaes,Rio Strada Racing,,274484,436.19,458.47381481481,
Men Master 45+ Cat1/2/3,43,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's- Men's,,62322,399.76,463.19444444444,
Men Master 45+ Cat1/2/3,44,15725,Brian,Hitchman,Team BP/Sierra Nevada/Reliable,,48419,417.78790196078,467.91507407407,
Men Master 45+ Cat1/2/3,45,80190,Butch,Jackson,Team BP/Sierra Nevada/Reliable,,47073,392.81,472.6357037037,
Men Master 45+ Cat1/2/3,46,17530,James,Herzman,JAKROO Racing Team,,207922,370.62,477.35633333333,
Men Master 45+ Cat1/2/3,47,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,372.57,482.07696296296,
Men Master 45+ Cat1/2/3,48,13869,Kimberly,Fong,,,238713,402.45,486.79759259259,
Men Master 45+ Cat1/2/3,49,92537,David,Garzoli,Chico Masters Cycling Team,,425943,479.11,491.51822222222,
Men Master 45+ Cat1/2/3,50,21369,Steve,Showler,Folsom Bike,,32554,457.2,496.23885185185,
Men Master 45+ Cat1/2/3,51,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,,202161,464.72,500.95948148148,
Men Master 45+ Cat1/2/3,52,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,436.33,505.68011111111,
Men Master 45+ Cat1/2/3,53,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycl,,195929,353.03,510.40074074074,
Men Master 45+ Cat1/2/3,54,59414,Nick,Roberti,Rio Strada Racing,,366620,410.37,515.12137037037,
Men Master 45+ Cat1/2/3,DNF,41863,John,Lem,Kovarus/Wells Fargo Racing Tea,,364839,378.67,524.56262962963,
Men Pro/Cat 1/2,1,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator,,298571,259.29,220.7705,
Men Pro/Cat 1/2,2,15491,Joshua,Carling,Herbalife p/b Marc Pro - Strav,,234584,249.69,224.33913461538,
Men Pro/Cat 1/2,3,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,,187194,260.13,227.90776923077,
Men Pro/Cat 1/2,4,17208,Bryan,Larsen,VuMedi Cycling Team,,195204,259.77,231.47640384615,
Men Pro/Cat 1/2,5,16164,Chris,Laberge,VuMedi Cycling Team,,229950,284.87,235.04503846154,
Men Pro/Cat 1/2,6,16022,James,Laberge,Champion System - Stan's NoTub,,221376,233.73,238.61367307692,
Men Pro/Cat 1/2,7,17864,Nick,Baird,Integrity racing,,309596,263.65,242.18230769231,
Men Pro/Cat 1/2,8,43879,Kesler,Jared,Herbalife p/b MarcPro-Strava,,277317,272.15,245.75094230769,
Men Pro/Cat 1/2,9,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,275.85,249.31957692308,
Men Pro/Cat 1/2,10,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,293.89,252.88821153846,
Men Pro/Cat 1/2,11,81177,Gavin,Murray,,,403731,321.01,256.45684615385,
Men Pro/Cat 1/2,12,37849,Michael,Charleton,Red Peloton,,49344,274.58,260.02548076923,
Men Pro/Cat 1/2,13,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,324.81,263.59411538462,
Men Pro/Cat 1/2,14,113813,Jonathan,Baker,,,186350,261.61,267.16275,
Men Pro/Cat 1/2,15,15704,Matthew,Obregon,Unattached,,232613,340.93990243056,270.73138461538,
Men Pro/Cat 1/2,16,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,282.66,274.30001923077,
Men Pro/Cat 1/2,17,6635,Adam,Switters,Team Mike's Bikes p/b Equator,,127093,291.02,277.86865384615,
Men Pro/Cat 1/2,18,48180,Aj,Kennedy,VuMedi Cycling Team,,257276,323.74,281.43728846154,
Men Pro/Cat 1/2,19,37855,Nick,Schaffner,Herbalife p/b MarcPro-Strava,,187296,360.27,285.00592307692,
Men Pro/Cat 1/2,20,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,283.41,288.57455769231,
Men Pro/Cat 1/2,21,15656,Michael,Claudio,Red Peloton,,248052,385.69,292.14319230769,
Men Pro/Cat 1/2,22,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,302.24,295.71182692308,
Men Pro/Cat 1/2,23,15762,Matt,Chatlaong,Herbalife p/b MarcPro-Strava,,304797,284.69,299.28046153846,
Men Pro/Cat 1/2,24,71536,Darin,Morgan,Michael David winery,,394404,341.67,302.84909615385,
Men Pro/Cat 1/2,25,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,313.16,306.41773076923,
Men Pro/Cat 1/2,26,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,308.24,309.98636538462,
Men Pro/Cat 1/2,27,28157,Corey,Duren,Amain.com Cycling Team,,320490,329.57,313.555,
Men Pro/Cat 1/2,28,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,349.93,317.12363461538,
Men Pro/Cat 1/2,29,16624,Chaz,Turmon,INTEGRITY RACING,,291490,360.8,320.69226923077,
Men Pro/Cat 1/2,30,17379,Eric,Davis,SquadraSF p/b Terun,,207923,354.96,324.26090384615,
Men Pro/Cat 1/2,31,43275,Brennan,Percy,Amain.com Cycling Team,,193177,318.45,327.82953846154,
Men Pro/Cat 1/2,32,41844,Ryan,Wei,Team Clif Bar Cycling,,328624,320.62,331.39817307692,
Men Pro/Cat 1/2,33,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,,239919,318.31,334.96680769231,
Men Pro/Cat 1/2,34,15550,David,Mesa,Red Peloton,,243257,337.22,338.53544230769,
Men Pro/Cat 1/2,35,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,365.63,342.10407692308,
Men Pro/Cat 1/2,36,15997,Kyle,Ashton,Red Peloton,,264499,317.8,345.67271153846,
Men Pro/Cat 1/2,37,3288,Unknown,Rider,-------,,,393.16,349.24134615385,
Men Pro/Cat 1/2,38,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,360.83,352.80998076923,
Men Pro/Cat 1/2,39,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,331.76,356.37861538462,
Men Pro/Cat 1/2,40,15474,Curt,Mills,Data Driven Athlete Racing,,299412,353.4,359.94725,
Men Pro/Cat 1/2,41,16218,Amanda,Seigle,JAKROO RACING TEAM,,203755,391.16,363.51588461538,
Men Pro/Cat 1/2,42,15860,William,Myers,Herbalife p/b MarcPro-Strava,,306325,273.47,367.08451923077,
Men Pro/Cat 1/2,43,15294,Rainier,Schaefer,Team Mike's Bikes p/b Equator,,304249,275.24,370.65315384615,
Men Pro/Cat 1/2,44,9939,Ariel,Herrmann,Herbalife p/b MarcPro-Strava,,163046,291.25,374.22178846154,
Men Pro/Cat 1/2,45,15688,Nathan,Freed,Herbalife p/b Marc Pro - Strav,,86484,313.95,377.79042307692,
Men Pro/Cat 1/2,46,28395,David,Grundman,Team CLIF Bar,,240540,285.01,381.35905769231,
Men Pro/Cat 1/2,47,15489,Michael,Jasinski,TEAM CLIF BAR,,269476,331.36,384.92769230769,
Men Pro/Cat 1/2,48,16035,Dean,Laberge,Chronos Racing p/b Easton Cycl,,67041,279.41,388.49632692308,
Men Pro/Cat 1/2,49,41457,Tony,Wolf,Integrity Racing p/b Integrity,,365780,338.01,392.06496153846,
Men Pro/Cat 1/2,50,15692,Keith,Hillier,Herbalife p/b MarcPro-Strava,,276108,290.94,395.63359615385,
Men Pro/Cat 1/2,51,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity,,368437,368.17,399.20223076923,
Men Pro/Cat 1/2,52,106965,Mario,Humberto,VuMedi Cycling Team,,473345,276.47,402.77086538462,
Men Pro/Cat 1/2,DNF,28634,Marc,Marino,Squadra SF,,315958,345.3,409.90813461538,
Men Pro/Cat 1/2,DNF,106703,Jonathan,Sandoval ulloa,VuMedi Cycling Team,,,262.52877222546,409.90813461538,
Men Pro/Cat 1/2,DNF,22454,Todd,Stone,VuMedi Cycling Team,,249318,314.83,409.90813461538,
Men Pro/Cat 1/2,DNF,28139,Will,Brickler,Data Driven Athlete,,224302,383.85,409.90813461538,
Men Pro/Cat 1/2,DNF,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,332.74,409.90813461538,
WoMen Cat 3,1,43248,Madeline,Finch,Rio Strada Racing,,127715,474.72,403.682,
WoMen Cat 3,2,22476,Fiona,Winder,VuMedi Cycling Team,,308071,468.04,421.81,
WoMen Cat 3,3,90549,May,Liu,SJBC,,422246,475.5,439.938,
WoMen Cat 3,4,88338,Sumer,Avila,Los Gatos Bicyle Racing Club,,420086,474.54,458.066,
WoMen Cat 3,5,22354,Kelli,Badillo,,,332182,512.45,476.194,
WoMen Cat 3,6,43801,Emily,Abraham,Team Swift,,366354,537.43,494.322,
WoMen Cat 3,7,68458,Kelly,Miller,Rio Strada Racing,,378684,532.59,512.45,
WoMen Cat 3,8,76313,Gale,De rosa,Metromint Cycling p/b The Free,,332412,525.19,530.578,
WoMen Cat 3,9,69843,Rachelle,Ortega,Metromint Cycling p/b The Free,,387636,543.49,548.706,
WoMen Cat 3,10,86832,Nitzel,Hagan,Metromint Cycling p/b The Free,,400990,504.42,566.834,
WoMen Cat 3,11,17823,Katie,Stonebraker,Rio Strada Racing,,226927,521.97,584.962,
WoMen Cat 3,12,28454,Jill,Fox,Rio Strada Racing,,330926,594.94,603.09,
WoMen Cat 3,13,15710,Vanessa,Cairns,Metromint Cycling p/b The Free,,282467,486.36,621.218,
WoMen Cat 4,1,101211,Ashley,Litts,Team City Racing,,439492,537.93,515.85933333333,
WoMen Cat 4,2,106509,Meghan,Gilroy,Rio Strada Racing,,458775,605.02,526.37691666667,
WoMen Cat 4,3,106079,Megan,Brinkmeyer,Team City Racing,,458518,615.66,536.8945,
WoMen Cat 4,4,118453,Tiffany,Thiele,,,,600,547.41208333333,
WoMen Cat 4,5,106714,Trinity,Gleckler,,,469197,631.45,557.92966666667,
WoMen Cat 4,6,22333,Karen,Munoz,Rio Strada Racing,,315886,644.01,568.44725,
WoMen Cat 4,7,104532,Makenzie,Delaughder,Davis Bike Club Race Team,,458778,486.14,578.96483333333,
WoMen Cat 4,8,38525,Kennedy,Hill,Vanderkitten,,352008,565.41,589.48241666667,
WoMen Cat 4,9,104843,Jennifer,Keyser,,,459082,606.16,600,
WoMen Cat 4,10,114919,Kimberly,Scheiman,Rio Strada Racing,,468483,561.91,610.51758333333,
WoMen Cat 4,11,86271,Lucie,Oren,Reno Wheelmen,,391955,633.03,621.03516666667,
WoMen Cat 4,12,106636,Amber,Pearson,Rio Strada Racing,,458897,616.39,631.55275,
WoMen Cat 4,13,118454,Stacey,Gillis,Thistledown Farm,,458201,600,642.07033333333,
WoMen Cat 4,14,118455,Renee,Swackhamer,Reno Wheelmen,,477127,600,652.58791666667,
WoMen Cat 4,15,118456,Toni,Espinoza-mundarain,Unattached,,475044,600,663.1055,
WoMen Cat 4,16,118457,Riana,Young,,,459782,600,673.62308333333,
Women Junior 15-18 Open,1,60733,Isabella,Brunner,,,353954,,,
Women Junior 15-18 Open,2,92586,Hailey,Edgar,Team City  Sacramento,,424277,,,
Women Junior 15-18 Open,3,92588,Annika,Hui,Team City Sacramento,,458092,,,
WoMen Pro/Cat 1/2/3,1,16225,Mary,Ellen ash,Metromint Cycling p/b The Free,,254874,385.8,337.50666666667,
WoMen Pro/Cat 1/2/3,2,90610,Siobhn,Mcnamara,Team Mike's Bikes p/b Equator,,423308,496.44,349.13424242424,
WoMen Pro/Cat 1/2/3,3,37995,Cristina,Hughes,ICE Sportswear p/b Pinnacle,,325664,403.86,360.76181818182,
WoMen Pro/Cat 1/2/3,4,16218,Amanda,Seigle,JAKROO RACING TEAM,,203755,391.16,372.38939393939,
WoMen Pro/Cat 1/2/3,5,15590,Mary,Elizabeth maroon,ACADEMY,,219555,396.18,384.01696969697,
WoMen Pro/Cat 1/2/3,6,17740,Aliya,Traficante,,,310825,429.85,395.64454545455,
WoMen Pro/Cat 1/2/3,7,28457,Heidi,Littenberg,Reno Wheelmen,,286191,491.36,407.27212121212,
WoMen Pro/Cat 1/2/3,8,16107,Heather,Ross,Threshold Sports p/b Leadout E,,239612,459.47,418.8996969697,
WoMen Pro/Cat 1/2/3,9,88338,Sumer,Avila,Los Gatos Bicyle Racing Club,,420086,474.54,430.52727272727,
WoMen Pro/Cat 1/2/3,10,36579,Beverley,Mcinnes,Team City Sacramento,,60785,564.43590253155,442.15484848485,
WoMen Pro/Cat 1/2/3,11,28469,Kieran,Devere,Limitless Cycling Racing Team,,320236,461.56,453.78242424242,
WoMen Pro/Cat 1/2/3,12,15596,Rita,Szeto,Team Oakland Cycling,,195322,495.17,465.41,
WoMen Pro/Cat 1/2/3,13,79040,Christina,Bonnington,Metromint Cycling p/b The Free,,402944,462.78,477.03757575758,
WoMen Pro/Cat 1/2/3,14,67867,Chelsea,Brown,Team Mike's Bikes p/b Equator,,383223,457.16,488.66515151515,
WoMen Pro/Cat 1/2/3,15,43248,Madeline,Finch,Rio Strada Racing,,127715,474.72,500.29272727273,
WoMen Pro/Cat 1/2/3,16,68458,Kelly,Miller,Rio Strada Racing,,378684,532.59,511.9203030303,
WoMen Pro/Cat 1/2/3,17,22476,Fiona,Winder,VuMedi Cycling Team,,308071,468.04,523.54787878788,
WoMen Pro/Cat 1/2/3,18,36446,Heather,Lipana,Folsom Bike/Trek,,333090,446.77,535.17545454545,
WoMen Pro/Cat 1/2/3,19,71863,Diane,Moug,Folsom Bike / Trek,,390227,434.57,546.80303030303,
WoMen Pro/Cat 1/2/3,20,71869,Eva,Olin,Michael David Winery Racing Te,,393209,551.86,558.43060606061,
WoMen Pro/Cat 1/2/3,21,22354,Kelli,Badillo,,,332182,512.45,570.05818181818,
WoMen Pro/Cat 1/2/3,22,17823,Katie,Stonebraker,Rio Strada Racing,,226927,521.97,581.68575757576,
WoMen Pro/Cat 1/2/3,DNF,15710,Vanessa,Cairns,Metromint Cycling p/b The Free,,282467,486.36,604.94090909091,
