First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Loveday,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,9,26,420.23327777778,
Gary,Carpenter,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,10,14,568.63373333333,
Chris,Demattei,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,12,14,620.10903333333,
Robin,Mckinney,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,7,14,476.98738095238,
Aron,Yevuta,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,9,18,454.8,
Chris,Demattei,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,10,28,407.45513333333,
James,Blankenship,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,13,42,432.48673443259,
Greg,Myers,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,18,42,464.00026786621,
Lance,Loveday,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,19,42,470.30297455293,
Matt,Marks,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,21,42,489.2110946131,
Chris,Demattei,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,22,42,489.2110946131,
Anthony,Brantley,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,24,42,489.2110946131,
Lance,Loveday,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,8,37,400.33313334031,
Anthony,Brantley,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,19,37,448.52291397434,
Chris,Demattei,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,20,37,452.90380312289,
Greg,Myers,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,27,37,483.57002716273,
Matt,Marks,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,28,37,487.95091631127,
James,Blankenship,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,34,37,518.61714035111,
Lance,Loveday,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,6,44,383.76705468588,
Anthony,Brantley,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,13,44,419.47928076081,
James,Blankenship,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,17,44,439.88626708934,
Greg,Myers,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,19,44,450.0897602536,
Matt,Marks,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,31,44,513.86159253026,
Chris,Demattei,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,33,44,521.51421240346,
Chris,Demattei, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,36,38,578.76107777778,
Geoff,Cella, Bariani Road Race,2018-03-11,Men Cat 5,14,25,508.93148921665,
Chip,Mcavoy, Bariani Road Race,2018-03-11,Men Cat 5,15,25,517.8629784333,
Lance,Loveday, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,16,42,419.38325,
Chris,Demattei, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,35,42,536.60375,
Anthony,Brantley,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,13,56,436.7409171131,
Chip,Mcavoy,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,15,56,443.00826426092,
Greg,Myers,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,16,56,446.14193783483,
Greg,French,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,27,56,480.61234714782,
George,Marks,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,30,56,490.01336786954,
Jeff,Brooks,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,37,56,511.9490828869,
David,Spargo,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,47,56,543.28581862598,
Travis,Goodrich,Snelling Road Race,2018-02-24,Men Cat 5,22,28,562.20480819318,
Geoff,Cella,Snelling Road Race,2018-02-24,Men Cat 5,25,28,588.86401170454,
Chris,Demattei,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,41,78,441.94553225806,
Anthony,Brantley,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,28,75,461.42198095238,
Robin,Mckinney,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,30,75,468.13148571429,
David,Spargo,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,50,75,531.87178095238,
Greg,French,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,58,75,555.35504761905,
Geoff,Cella,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,73,75,609.03108571429,
Chris,Demattei,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,19,66,427.73741025641,
Paul,Brown,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,52,66,579.32776923077,
Anthony,Brantley,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,20,34,475.86833333333,
Robin,Mckinney,Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,5,8,483.21,
Robin,Mckinney,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,46,53,492.19602898551,
Robin,Mckinney,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,25,41,488.74705555556,
Mike,Giudicelli,Cal Aggie Criterium,2018-01-27,Men Cat 4,51,55,576.05429333333,
Robin,Mckinney,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,12,22,493.85431468985,
Robin,Mckinney,Jackson Historic Downtown Criterium,2017-09-9,Men Master 55+ Cat 3/4,2,8,431.88463950893,
Robin,Mckinney,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 3/4,7,9,,
Robin,Mckinney,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 60-64 Open,7,9,497.8185,
Kevin,Miller,Esparto Time Trial,2017-08-27,Men Master 45+,3,11,367.44004015451,
Robin,Mckinney, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,2,17,416.3025,
Chip,Mcavoy, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,3,17,426.373,
Greg,Myers, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,15,17,537.1485,
Ian,Milne, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,17,17,537.1485,
Chris,Demattei, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,6,22,387.84074074074,
James,Blankenship,University Road Race,2017-08-20,Men Master 45+ Cat 3/4,5,11,422.67933333333,
Chris,Demattei,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,13,31,423.13214285714,
Greg,Myers,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,4,29,414.988,
Robin,Mckinney,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,5,25,433.41710606061,
Chip,Mcavoy,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,7,18,457.47538095238,
Robin,Mckinney,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,10,18,497.62923809524,
Chris,Demattei,Patterson Pass Road Race,2017-08-5,Men Cat 3,13,24,498.5979945171,
James,Blankenship,Patterson Pass Road Race,2017-08-5,Men Cat 3,14,24,510.86059342052,
Chaz,Halbert,Patterson Pass Road Race,2017-08-5,Men Cat 4,10,25,476.90252380952,
Robin,Mckinney,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,8,20,461.45458333333,
Chaz,Halbert, Lodoga Road Race ,2017-07-2,Men Cat 5,1,11,383.15276116026,
James,Blankenship, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,11,18,430.2705,
Chris,Demattei, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,16,18,483.44675,
Chris,Demattei,Auburn Downtown Criterium,2017-06-25,Men Master 55+ Cat 1-4,4,7,422.12,
Mike,Giudicelli,Auburn Downtown Criterium,2017-06-25,Men Cat 4,4,8,462.768,
Brian,Rouse,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,6,13,386.40147222222,
Ron,Fallon,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,12,13,470.78263888889,
Greg,Myers,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,1,7,398.85,
Terence,Sherbondy,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,6,7,526.975,
Jeff,Brooks,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,7,7,578.225,
Ian,Milne,Auburn Downtown Criterium,2017-06-25,Men Cat 5,7,17,459.49455305682,
Jordan,Hartman,Auburn Downtown Criterium,2017-06-25,Men Cat 5,11,17,521.23634082955,
Brandi,Cleland,Auburn Downtown Criterium,2017-06-25,Women 3-5,6,6,582.153,
James,Blankenship,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,5,23,396.88435295977,
Aron,Yevuta,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,7,23,409.17794610632,
Mike,Giudicelli,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,10,23,427.61833582614,
Brian,Rouse,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,5,13,354.65628071264,
Chris,Demattei,Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 1/2/3,7,8,424.989,
Terence,Sherbondy,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 4/5,17,22,546.8949,
Ron,Fallon,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,36,39,468.46294117647,
James,Blankenship,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,19,32,431.8924375,
Ron,Fallon,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,26,32,473.27096875,
Brian,Rouse,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,5,62,371.48989335293,
Chris,Demattei,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,21,62,419.46235418983,
Brian,Rouse,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,2,33,346.36754761905,
Chris,Demattei,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,9,33,396.61271428571,
Robin,Mckinney,Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,13,20,442.03663333333,
Chris,Demattei,Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,15,20,458.58326666667,
Mike,Giudicelli,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,7,63,414.07818851887,
Greg,Myers,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,12,63,434.23169091077,
Robin,Mckinney,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,27,46,479.87111111111,
Mike,Giudicelli,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,3,23,428.2680785104,
Robin,Mckinney,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,11,22,495.54164911492,
Chris,Demattei,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,24,59,428.68075128917,
James,Blankenship,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,26,59,438.55703400997,
Aron,Yevuta,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,40,68,432.45983073957,
James,Blankenship,Golden State Race Series,2017-05-7,Men Cat 3,26,39,480.63764814815,
Mike,Giudicelli,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,4,30,424.14908333333,
Robin,Mckinney,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,7,26,463.47027418322,
Terence,Sherbondy,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,17,26,527.77398387785,
James,Blankenship,Golden State Race Series,2017-05-6,Men Cat 3,20,50,428.51047727273,
Chris,Demattei,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,57,59,546.65733333333,
Chris,Demattei,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,20,31,439.97015277778,
Robin,Mckinney,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,3,21,395.29557222222,
Chris,Demattei,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,17,24,446.6209,
Robin,Soares,Copperopolis Road Race,2017-04-15,Women Cat 4,3,13,538.50897824303,
Brandi,Cleland,Copperopolis Road Race,2017-04-15,Women Cat 4,11,13,661.97102175697,
Troy,Soares,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,6,11,549.376,
Chris,Demattei,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,38,61,436.40096825397,
Brandi,Cleland,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Cat 4/5,3,4,,
Terence,Sherbondy,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,14,15,603.72133333333,
Lance,Loveday,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,6,32,387.15682142857,
James,Blankenship,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,14,32,435.22186904762,
Chris,Demattei,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,3,16,406.36202380952,
Chaz,Halbert,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 5,1,9,439.01992650177,
Brandi,Cleland,RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,9,13,634.60038888889,
Garin,Moore,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,14,29,423.94683333333,
Robin,Soares, Bariani Road Race,2017-03-12,Women Cat 4,15,24,627.29416666667,
Brandi,Cleland, Bariani Road Race,2017-03-12,Women Cat 5,7,12,650,
Garin,Moore, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,41,53,443.05898412698,
Aron,Yevuta, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,51,53,466.3236031746,
Jeff,Brooks, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,23,53,498.52104376417,
Hugh,Janney, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,27,53,512.47664739229,
Chris,Demattei, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,37,53,547.36565646259,
Paul,Brown, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,43,53,568.29906190476,
Troy,Soares, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,49,53,575.27686371882,
Mike,Giudicelli,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,4,32,424.37293333333,
Chris,Demattei,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,18,32,496.86617777778,
Brandi,Cleland,Land Park Criterium,2017-03-11,Women Cat 5,3,11,585.4994209625,
James,Blankenship,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,37,58,415.2675,
Brandi,Cleland,Snelling Road Race,2017-03-4,Women Cat 5,2,7,588.67968833333,
Garin,Moore,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,23,77,359.54652622425,
Greg,Myers,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,8,59,428.53807407407,
Jeff,Brooks,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,14,59,455.16185185185,
Chris,Demattei,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,2,24,390.02057638826,
Matt,Marks,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,7,24,427.89016565716,
Greg,Myers,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,8,24,435.46408351094,
Jeff,Brooks,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,11,24,458.18583707227,
Lance,Loveday,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,4,34,358.54205562862,
Kevin,Miller,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,9,34,383.12420081349,
Samuel,Guzman,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,18,34,438.43402747943,
Aron,Yevuta,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,19,34,444.57956377565,
Garin,Moore,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,27,34,493.74385414537,
Mike,Giudicelli,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,31,34,518.32599933024,
Eric,Zeigler,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,33,34,530.61707192267,
Chris,Demattei,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,3,24,386.58580050123,
Matt,Marks,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,9,24,435.11243889691,
Greg,Myers,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,11,24,451.2879850288,
Jeff,Brooks,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,17,24,499.81462342447,
Lance,Loveday,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,11,35,403.3044985743,
Kevin,Miller,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,13,35,411.21087661977,
Aron,Yevuta,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,23,35,450.74276684711,
Garin,Moore,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,24,35,454.69595586985,
Mike,Giudicelli,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,30,35,478.41509000625,
Samuel,Guzman,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,31,35,482.36827902899,
Eric,Zeigler,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,34,35,494.22784609719,
Matt,Marks,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,2,28,392.07768696553,
Chris,Demattei,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,3,28,398.75136697131,
Greg,Myers,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,5,28,412.09872698285,
Jeff,Brooks,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,16,28,512.20392706947,
Garin,Moore,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,3,37,345.67996558592,
Eric,Zeigler,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,10,37,410.59007453753,
Samuel,Guzman,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,11,37,419.8629472449,
Lance,Loveday,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,16,37,475.50018348914,
Aron,Yevuta,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,23,37,475.50018348914,
Kevin,Miller,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,28,37,475.50018348914,
Mike,Giudicelli,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,33,37,546.15064221198,
Shayne,Marshall,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,37,37,581.4758715734,
Chris,Demattei,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,2,31,397.65846428571,
Matt,Marks,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,8,31,430.62225,
Greg,Myers,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,9,31,436.11621428571,
Jeff,Brooks,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,14,31,463.58603571429,
Lance,Loveday,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,1,46,352.4865,
Kevin,Miller,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,9,46,392.59323684211,
Samuel,Guzman,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,16,46,427.68663157895,
Aron,Yevuta,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,17,46,432.69997368421,
Rod,Halbert,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,24,46,465.28669736842,
Mike,Giudicelli,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,28,46,482.83339473684,
Garin,Moore,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,29,46,482.83339473684,
Eric,Zeigler,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,35,46,517.92678947368,
Shayne,Marshall,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,39,46,540.48682894737,
James,Blankenship,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,41,46,553.02018421053,
Robin,Mckinney,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,12,22,476.66,
Eric,Zeigler,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,7,38,380.8619186256,
Mike,Giudicelli,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,8,38,387.29208779831,
Chris,Demattei,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,15,38,432.30327200726,
James,Blankenship,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,24,38,490.17479456162,
Rich,Hufford,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,12,39,361.73865745672,
Eric,Zeigler,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,27,39,440.47783161421,
Steven,Sinor,Folsom Winter Criterium,2017-02-4,Men Cat 5,15,39,484.24557639145,
Robin,Mckinney,Cal Aggie Criterium ,2017-01-28,Men Cat 4,11,43,428.52789473684,
Robin,Mckinney,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,7,27,434.33108333333,
Chris,Demattei, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,1,20,399.47733333333,
Matt,Marks, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,6,20,461.175875,
Bill,Vaughan, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,15,20,572.23325,
Paul,Brown, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,16,20,584.57295833333,
Robin,Mckinney, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,11,17,483.26378571429,
Robin,Mckinney,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,10,18,473.63061476334,
Robin,Mckinney,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,9,45,425.7986,
Chris,Demattei,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,29,45,504.02593333333,
Bill,Vaughan,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,39,45,543.1396,
Mark,Perry,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,47,50,456.21868421053,
James,Blankenship,University Road Race,2016-08-21,Men Master 45+ Cat 3/4,9,12,442.04388888889,
Ron,Fallon,University Road Race,2016-08-21,Men Master 45+ Cat 3/4,11,12,468.05777777778,
Mark,Perry,San Ardo Road Race,2016-08-20,Men Master 60-64,3,19,366.0185,
Terence,Sherbondy,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 5,6,9,516.90325,
Mark,Perry,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,16,51,378.7406875,
Robin,Mckinney,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,19,51,394.93045833333,
Bill,Vaughan,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,49,51,562.22475694444,
Greg,Myers,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,6,29,412.51964102564,
Matt,Marks,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,1,60,377.443,
Chris,Demattei,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,3,60,,
Jeff,Brooks,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,15,60,,
James,Blankenship,Dunnigan Hills Road Race,2016-08-13,Men Cat 3,13,29,437.57153846154,
Ron,Fallon,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,48,48,515.68481481481,
Mark,Perry,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,16,20,429.088,
Mark,Perry,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,16,20,429.088,
Chris,Demattei,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,6,22,395.48883333333,
Robin,Mckinney,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,17,22,507.2294,
Mark,Perry,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,6,12,389.59,
Mark,Perry, Lodoga Road Race,2016-07-3,Men Master 55+,10,16,417.92166666667,
Mark,Perry,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 60-64 Cat 1/2/3/4,4,9,422.4601453613,
Ron,Fallon,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,190,23,,
James,Blankenship,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,19,45,439.40395098039,
Mark,Perry,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,6,12,389.59,
Mark,Perry,The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,8,16,427.01,
Ron,Fallon,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,43,47,498.93073015873,
Ron,Fallon,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,36,37,502.61253333333,
Chris,Demattei,Folsom Classic Criterium,2016-05-28,Men Master 55+,6,19,420.70198784722,
Robin,Mckinney,Folsom Classic Criterium,2016-05-28,Men Master 55+,11,19,479.62980902778,
Chris,Demattei,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,20,50,490.41229071702,
Ron,Fallon,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,32,50,507.64483009075,
Samuel,Guzman,Folsom Classic Criterium,2016-05-28,Men Cat 3,22,33,442.65208333333,
Justin,Paulson,Folsom Classic Criterium,2016-05-28,Men Cat 3,23,33,442.65208333333,
Mike,Giudicelli,Folsom Classic Criterium,2016-05-28,Men Cat4/5,13,72,462.10248452084,
