First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Kingery,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,23,30,417.72416666667,
Pierce,Schmerge,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,22,70,299.10432692308,
Michael,Kingery,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,39,70,352.33361538462,
Ryan,Jenkins,Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,10,31,397.15718181818,
Allon,Shiff,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,19,34,,
Richard,Mcafee,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 40-44,17,23,,
Thomas,Tice,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,12,25,487.41290332107,
Michael,Kingery,All American Road Race,2014-04-5,Men CAT 1/2/3  ,19,54,266.75494444444,
Mary,Schmerge,All American Road Race,2014-04-5,Women CAT 1/2/3  ,6,20,425.11437127144,
Ryan,Jenkins,All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,45,58,446.87401724138,
Aric,Line,All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,51,58,472.64013793103,
John,Mead,All American Road Race,2014-04-5,Men CAT 4  ,5,64,375.3384375,
Thomas f.,Tice,Conquer the Canal Time Trial,2014-04-5,Masters 55+,12,25,488.22229220996,
Mary,Schmerge,Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,5,12,444.23818083268,
Jason,Ray,Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,37,41,510.65106666667,
Michael,Kingery,Jefferson Cup Road Race,2014-03-30,Men Masters  45+,1,21,265.3615,
Pierce,Schmerge,Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,39,59,294.79724137931,
Pierce,Schmerge,Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,29,69,303.70422,
Jason,Ray,Black Hills Circuit Race,2014-03-23,Ment Cat 4,15,69,394.62177777778,
James,Mortson,Black Hills Circuit Race,2014-03-23,Ment Cat 4,18,69,403.47894444444,
John,Mead,Black Hills Circuit Race,2014-03-23,Ment Cat 4,20,69,409.38372222222,
Alistair,Hastings,Black Hills Circuit Race,2014-03-23,Ment Cat 4,55,69,512.71733333333,
Jason,Ray,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,19,74,415.1018,
Alistair,Hastings,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,75,74,540.15368333333,
James,Mortson,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,81,74,540.15368333333,
Michael,Kingery,Black Hills Circuit Race,2014-03-23,Masters 35+,15,66,312.43591304348,
Ryan,Jenkins,Black Hills Circuit Race,2014-03-23,Masters 35+,52,66,429.39266666667,
Mary,Schmerge,Black Hills Circuit Race,2014-03-23,Women 1/2/3,4,10,418.5672,
Pierce,Schmerge,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,10,51,286.72392708333,
Mary,Schmerge,Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,4,12,412.55111979167,
Thomas f.,Tice,Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,9,16,469.09546717021,
Thomas,Tice,Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 60+,6,10,464.14851614583,
Thomas,Tice,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 55-64,8,8,489.50825,
Ryan,Jenkins,the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,22,36,430.34513888889,
James,Mortson,the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,35,36,504.20740740741,
Jason,Ray,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,4,33,391.4300625,
Justin,Yeash,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,11,33,419.763875,
Ryan,Jenkins,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,29,33,492.62225,
Pierce,Schmerge,the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,24,44,318.2336,
Michael,Kingery,the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,37,44,366.13253333333,
Michael,Kingery,the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,2,25,279.27,
Mary,Schmerge,the Dawg Days of Summer,2013-08-18,Women CAT 3 SENIOR,2,5,,
James,Studebaker,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 1/2 18+,6,19,219.05051851852,
Brian,Connors,Greenbelt Park Training Race Series,2013-08-14,Men Cat 5 C ,17,20,553.8587,
Thomas,Tice,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,9,17,475.93418747818,
Justin,Yeash,Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 4,1,21,318.03692275729,
Mary,Schmerge,Page Valley Road Race,2013-08-3,Women 3,6,6,488.20783333333,
James,Mortson,Page Valley Road Race,2013-08-3,Men 4,55,65,505.53726190476,
John,Mead,Page Valley Road Race,2013-08-3,Men 4,64,65,513.85386904762,
James,Studebaker,Page Valley Road Race,2013-08-3,Men Cat 1/2,23,51,286.70289473684,
Pierce,Schmerge,Page Valley Road Race,2013-08-3,Men Cat 1/2,29,51,303.40868421053,
James,Studebaker,Miller School Road Race,2013-07-28,SENIOR MEN,9,26,265.82788888889,
Michael,Kingery,Miller School Road Race,2013-07-28,MASTER MEN 45+,3,36,269.36240740741,
James,Mortson,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 3-4,11,12,422.88,
James,Studebaker,Shenandoah Time Trial,2013-07-27,Men Cat 1/2,4,14,217.77956103799,
Mary,Schmerge,Shenandoah Time Trial,2013-07-27,Women Cat 3,1,4,,
Justin,Yeash,Shenandoah Time Trial,2013-07-27,Men Cat 4,2,18,310.15102550134,
David,Lee,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,11,26,463.71533440998,
Allon,Shiff,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,12,26,475.81022293999,
Thomas,Tice,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,13,26,487.90511146999,
Brian,Connors,Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,23,26,564.83370879121,
Justin,Yeash,Lost River Classic,2013-07-20,Men Cat 4,7,42,391.57377146698,
Brooks,Bowman,Lost River Classic,2013-07-20,Men Cat 4,15,42,430.9467542934,
James,Mortson,Lost River Classic,2013-07-20,Men Cat 4,27,42,490.00622853302,
James,Mortson,Giro di Coppi,2013-07-13,Men 4,49,59,491.476,
James,Studebaker,Giro di Coppi,2013-07-13,Men Cat 1/2/3,9,59,249.58655555556,
Michael,Kingery,Giro di Coppi,2013-07-13,Men Cat 1/2/3,36,59,319.03299305556,
Ryan,Jenkins,Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,26,53,430.60754166667,
Ryan,Jenkins,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,17,37,368.85851111111,
Ryan,Jenkins,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,8,21,420.983,
Ryan,Jenkins,Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,12,39,404.2025,
Mary,Schmerge,Tour de Tysons,2013-06-30,Women Cat 1/2/3/4,6,17,444.800875,
Pierce,Schmerge,Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,11,43,262.1080625,
Aric,Line,Tour de Tysons,2013-06-30,Men Cat 3,7,58,304.35660606061,
Andrew,Steele,Tour de Tysons,2013-06-30,Men Cat 3,45,58,438.74216666667,
Brooks,Bowman,Tour de Tysons,2013-06-30,Men Cat 4,2,52,359.18010144928,
Jason,Ray,Tour de Tysons,2013-06-30,Men Cat 4,23,52,433.46273188406,
James,Mortson,Tour de Tysons,2013-06-30,Men Cat 4,25,52,440.53726811594,
Ryan,Jenkins,Tour de Tysons,2013-06-30,Men Cat 4,48,52,521.89443478261,
Ryan,Wilt,Tour de Tysons,2013-06-30,Men Cat 5,13,47,455.61714285714,
Mary,Schmerge,Road Warrior 50,2013-06-29,Women  Cat 1/2/3,4,11,376.63226666667,
Michael,Kingery,Road Warrior 50,2013-06-29,Men  Cat 1/2/3,8,43,239.33571296296,
Pierce,Schmerge,Road Warrior 50,2013-06-29,Men  Cat 1/2/3,21,43,297.63987037037,
Ryan,Jenkins,Road Warrior 50,2013-06-29,Men  Cat 4,24,62,424.82038128858,
Ryan,Jenkins,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,48,48,442.0678,
James,Studebaker,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,13,65,263.5985,
Pierce,Schmerge,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,14,65,268.321375,
Michael,Kingery,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,32,65,353.333125,
Aric,Line,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,64,65,362.778875,
Mary,Schmerge,RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 3 Senior,4,8,,
Aric,Line,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,16,63,395.76224242424,
Andrew,Steele,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,38,63,447.44366666667,
Brooks,Bowman,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,1,59,334.577,
Ryan,Jenkins,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,9,59,369.09433333333,
Alistair,Hastings,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,53,59,515.793,
James,Mortson,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,57,59,515.793,
Ryan,Jenkins,Tour of Washington County - Crit,2013-06-16,Men CAT 4,20,53,407.1711474359,
Mary,Schmerge,Tour of Washington County - Crit,2013-06-16,Women OPEN,10,20,437.73311666667,
Pierce,Schmerge,Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,43,60,290.29046666667,
Michael,Kingery,Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,50,60,302.45323888889,
Ryan,Jenkins,Tour of Washington County - GC,2013-06-16,Men CAT 4,13,52,383.95319551372,
Pierce,Schmerge,Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,30,61,273.76640103053,
Michael,Kingery,Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,49,61,317.64583134915,
Mary,Schmerge,Tour of Washington County - GC,2013-06-16,Women OPEN,5,20,399.46846081928,
Ryan,Jenkins,Tour of Washington County - TT,2013-06-16,Men CAT 4,34,54,448.88108334917,
James,Studebaker,Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,23,80,232.01196278466,
Pierce,Schmerge,Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,34,80,254.77433132657,
Michael,Kingery,Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,67,80,323.06143695228,
Mary,Schmerge,Tour of Washington County - TT,2013-06-16,Women OPEN,4,20,388.33939691437,
Ryan,Jenkins,Tour of Washington County - RR,2013-06-15,Men CAT 4,28,64,423.55404301075,
Pierce,Schmerge,Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,26,93,258.16850378788,
James,Studebaker,Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,59,93,310.24162878788,
Michael,Kingery,Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,78,93,340.223125,
Andrew,Steele,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,76,77,436.76571078431,
Mary,Schmerge,Tour of Washington County - RR,2013-06-15,Women OPEN,6,22,409.73258333333,
Aric,Line,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,21,58,361.05691954023,
Andrew,Steele,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,24,58,361.05691954023,
Ryan,Jenkins,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,41,58,361.05691954023,
Andrew,Steele,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,59,105,407.93303846154,
James,Studebaker,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,11,49,253.41691666667,
Thomas f.,Tice,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,12,17,515.94875804782,
James,Studebaker,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,7,77,240.08844554975,
Michael,Kingery,Ride Sally Ride,2013-06-1,Men Masters 45+,1,13,272.1313629791,
James,Studebaker,Ride Sally Ride,2013-06-1,Men Masters 35+,5,13,289.07422222222,
Andrew,Steele,Ride Sally Ride,2013-06-1,Men Cat 3,3,56,294.32172619048,
Aric,Line,Ride Sally Ride,2013-06-1,Men Cat 3,29,56,360.005,
Ryan,Jenkins,Ride Sally Ride,2013-06-1,Men Cat 4,13,75,371.92585585586,
Jason,Ray,Ride Sally Ride,2013-06-1,Men Cat 4,25,75,398.49104504505,
Alistair,Hastings,Ride Sally Ride,2013-06-1,Men Cat 4,46,75,444.98012612613,
Marc,Genberg,Ride Sally Ride,2013-06-1,Men Cat 4,49,75,451.62142342342,
John,Mead,Ride Sally Ride,2013-06-1,Men Cat 5,7,37,429.87577777778,
Ryan,Wilt,Ride Sally Ride,2013-06-1,Men Cat 5,14,37,470.78157407407,
Pierce,Schmerge,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,13,54,238.24296296296,
Michael,Kingery,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,23,54,276.99765432099,
Andrew,Steele,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,35,54,323.50328395062,
Mary,Schmerge,Ride Sally Ride,2013-06-1,Women Cat 3,3,7,415.575,
Michael,Kingery,Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,2,20,281.2871,
John,Mead,Mountain Massacree,2013-05-25,Men Cat 4/5,14,27,450,
Michael,Buchness,Mountain Massacree,2013-05-25,Men  Master 45+,15,21,395.09324074074,
Andrew,Steele,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,36,57,426.67764518148,
John,Mead,Poolesville Road Race,2013-05-11,Men 5,5,42,391.02656290885,
Michael,Collins,Poolesville Road Race,2013-05-11,Men 5,27,42,538.36222508514,
Brian,Connors,Poolesville Road Race,2013-05-11,Men 5,40,42,618.72713172675,
Michael,Kingery,Poolesville Road Race,2013-05-11,Men 45+,6,44,323.93706023696,
James,Mortson,Poolesville Road Race,2013-05-11,Men 4,37,55,508.57231280115,
James,Studebaker,Poolesville Road Race,2013-05-11,Men Pro/1/2/3,17,57,267.94412458348,
Jason,Ray,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,3,59,354.87723076923,
James,Mortson,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,50,59,505.00848717949,
Ryan,Wilt,The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,12,25,337.86713888889,
John,Mead,Tour of Page County - TT,2013-04-28,Men Cat 5,7,36,431.41641296009,
James,Studebaker,Tour of Page County - TT,2013-04-28,Men Cat 2-3,9,66,244.06202020202,
John,Mead,Tour of Page County - GC,2013-04-28,Men CAT 5,4,34,411.76617922016,
James,Studebaker,Tour of Page County - GC,2013-04-28,Men CAT 2-3,2,36,235.73768468109,
John,Mead,Tour of Page County - Crit,2013-04-28,Men CAT 5,7,34,421.25074764937,
James,Studebaker,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,14,46,274.14511111111,
Andrew,Steele,Rock Lititz Tour,2013-04-27,Men Category3,10,15,354.04804761905,
Marc,Genberg,Tour of Page County,2013-04-27,Men CAT 4,56,59,510.73016666667,
John,Mead,Tour of Page County,2013-04-27,Men CAT 5,2,46,393.70497727273,
James,Studebaker,Tour of Page County,2013-04-27,Men CAT 2-3,1,73,229.0155,
John,Mead,All American Road Race,2013-04-20,Men Cat 5 Master 35+,1,42,376.53497601385,
Ryan,Wilt,All American Road Race,2013-04-20,Men Cat 5 Master 35+,19,42,482.83849760138,
James,Studebaker,All American Road Race,2013-04-20,Men Cat 3,6,51,319.23169510551,
Michael,Collins,All American Road Race,2013-04-20,Men Cat 5,26,51,506.75120674029,
James,Mortson,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,39,73,541.48265756519,
Jason,Ray,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,16,35,450.84470588235,
Alistair,Hastings,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,34,35,519.61764705882,
Jason,Ray,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,27,62,452.8037688172,
Alistair,Hastings,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,57,62,520.09422043011,
James,Studebaker,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,5,47,317.8867359418,
James,Studebaker,Chantilly Criterium,2013-04-13,Men Cat 3,1,24,310.00916666667,
Aric,Line,Chantilly Criterium,2013-04-13,Men Cat 3,15,24,373.64553030303,
Alistair,Hastings,Chantilly Criterium,2013-04-13,Men Cat 4,18,69,400.39096904252,
Jason,Ray,Chantilly Criterium,2013-04-13,Men Cat 4,43,69,465.26788430114,
Pierce,Schmerge,Chantilly Criterium,2013-04-13,Men Cat 1/2/3,41,52,400.95035087719,
Mary,Schmerge,Chantilly Criterium,2013-04-13,Women Cat 3,1,11,393.83757060902,
Michael,Kingery,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,3,41,286.9492,
James,Studebaker,Jefferson Cup Road Race,2013-04-7,Men Category3/4,2,57,296.18829795238,
Andrew,Steele,Jefferson Cup Road Race,2013-04-7,Men Category3/4,36,57,382.2730023448,
Aric,Line,Jefferson Cup Road Race,2013-04-7,Men Category3/4,50,57,419.53354603704,
Michael,Kingery,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,2,29,289.37901190476,
John,Mead,Jefferson Cup Road Race,2013-04-7,Men Category5,4,45,393.86262859927,
Michael,Collins,Jefferson Cup Road Race,2013-04-7,Men Category5,10,45,427.37969325213,
Benjamin,Blanton,Jefferson Cup Road Race,2013-04-7,Men Category5,24,45,508.37926616322,
James,Mortson,Jefferson Cup Road Race,2013-04-7,Men Category5,28,45,508.37926616322,
Mary,Schmerge,Black Hills Circuit Race,2013-03-24,Senior Women,19,19,537.0735,
Aric,Line,Black Hills Circuit Race,2013-03-24,Cat 3 Men,33,73,392.75342189995,
James,Studebaker,Black Hills Circuit Race,2013-03-24,Cat 3 Men,51,73,432.42755190026,
Marc,Genberg,Black Hills Circuit Race,2013-03-24,Cat 4,52,65,490.69996296296,
Joe,Penano,Black Hills Circuit Race,2013-03-24,Cat 4,62,65,497.57683333333,
Pierce,Schmerge,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,6,69,222.38166666667,
James,Studebaker,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,21,69,256.41266666667,
Michael,Kingery,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,24,69,263.21886666667,
Aric,Line,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,64,69,349.43073333333,
Andrew,Steele,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,66,69,349.43073333333,
Alistair,Hastings,Black Hills Circuit Race,2013-03-24,Cat 4/5,28,73,443.85101352257,
John,Mead,Black Hills Circuit Race,2013-03-24,Cat 4/5,37,73,471.52145267101,
Jason,Ray,Black Hills Circuit Race,2013-03-24,Cat 4/5,40,73,480.74493238716,
James,Mortson,Black Hills Circuit Race,2013-03-24,Cat 4/5,49,73,508.4153715356,
Joe,Penano,Black Hills Circuit Race,2013-03-24,Cat 4/5,66,73,539.16030392275,
Thomas,Tice,Appalachian Time Trial,2012-09-30,Men Masters  60 99 ,2,7,485.56066666667,
Thomas,Tice,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,10,14,502.1900952381,
Thomas,Tice,Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,16,21,571.7369572614,
Andrew,Steele,the Dawg Days of Summer,2012-08-19,Men Cat 3  ,6,27,303.11579487179,
Andrew,Steele,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,8,61,313.00608,
Jason,Ray,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,50,61,472.98856,
Pierce,Schmerge,the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,3,22,229.13095238095,
Michael,Kingery,the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,12,22,333.44823809524,
Jason,Ray,the Dawg Days of Summer,2012-08-19,Men Cat 4  ,27,34,440.86555184596,
James,Studebaker,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,1,11,289.71309873074,
Mary,Schmerge,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 4 SENIOR 18+,3,12,520.66389601598,
Pierce,Schmerge,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 1/2 SENIOR 18+,7,11,249.735,
Thomas,Tice,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  60+,9,10,582.17603879286,
Mary,Schmerge,Page Valley Road Race,2012-08-4,Women Cat 4  ,11,11,704.52506513081,
James,Studebaker,Page Valley Road Race,2012-08-4,Men Cat 3  ,18,48,360.82630769231,
James,Mortson,Page Valley Road Race,2012-08-4,Men Cat 5  ,28,46,530.92262290859,
James,Mortson,Miller School Road Race,2012-07-29,Men Cat 5 Master Ages ,11,18,478.29151851852,
James,Studebaker,Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,1,14,288.32165568563,
Pierce,Schmerge,Shenandoah Time Trial ,2012-07-28,Men Cat1/2  ,12,15,279.71710258654,
David,Lee,Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,7,14,470.23125524328,
Mary,Schmerge,Shenandoah Time Trial ,2012-07-28,Women Cat 4  ,1,5,,
Andrew,Steele,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,5,28,298.73042970693,
Andrew,Steele,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,47,54,349.21122807018,
Michael,Kingery,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,54,54,349.21122807018,
James,Studebaker,Giro Di Coppi,2012-07-14,Men Cat 3  ,10,59,322.25723809524,
Ryan,Bannon,Giro Di Coppi,2012-07-14,Men Cat 4  ,75,74,507.71460873671,
James,Mortson,Giro Di Coppi,2012-07-14,Men Cat 5  ,25,44,522.53840044383,
David,Lee,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,32,44,478.77697521739,
David,Lee,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,36,53,438.27988636364,
George,Schulz,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,44,53,460.38443181818,
Ryan,Wilt,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,19,49,492.5,
James,Mortson,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,30,49,533.75,
James,Studebaker,RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,3,27,310.45666666667,
George,Schulz,RGS Title Crit,2012-07-8,Men  Junior 10-14,3,15,491.27444444444,
James,Studebaker,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,28,37,401.55,
Mary,Schmerge,RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 4  ,2,8,463.267,
Pierce,Schmerge,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,23,32,267.7586875,
Alistair,Hastings,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,49,52,489.52110274676,
David,Lee,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,50,52,492.57675199437,
Benjamin,Blanton,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,6,42,417.74022638133,
Ryan,Wilt,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,19,42,482.32475155245,
James,Mortson,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,39,42,581.68555950801,
James,Studebaker,Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,11,11,407.50316675122,
Tyson,Mary,Tour of Washington County Time Trial,2012-06-16,WOMEN OPEN,18,29,464.46428571429,
James,Studebaker,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,35,83,342.125,
Pierce,Schmerge,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,35,72,218.57142857143,
James,Studebaker,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,10,83,354.32549353099,
Mary,Schmerge,Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,16,29,459.37492857143,
Pierce,Schmerge,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,48,72,280.81742592593,
James,Studebaker,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,1,40,285.59545777465,
James,Mortson,Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,24,28,504.43155868708,
George,Schulz,Ride Sally Ride,2012-06-2,Men Junior  10-18,26,42,497.81275663117,
Mary,Schmerge,Ride Sally Ride,2012-06-2,Women Cat 4  ,4,19,481.75535105885,
Pierce,Schmerge,Ride Sally Ride,2012-06-2,Men Cat 3  ,3,52,280.71109889905,
Aric,Line,Ride Sally Ride,2012-06-2,Men Cat 3  ,10,52,298.27852837906,
James,Studebaker,Ride Sally Ride,2012-06-2,Men Cat 3  ,33,52,356.00008238482,
Jason,Ray,Ride Sally Ride,2012-06-2,Men Cat 4  ,25,81,405.94688598778,
Marc,Genberg,Ride Sally Ride,2012-06-2,Men Cat 4  ,51,81,454.20679319009,
Benjamin,Blanton,Ride Sally Ride,2012-06-2,Men Cat 5  ,8,46,414.31906832635,
Ryan,Wilt,Ride Sally Ride,2012-06-2,Men Cat 5  ,16,46,456.68203416317,
James,Mortson,Ride Sally Ride,2012-06-2,Men Cat 5  ,31,46,536.11259510722,
George,Schulz,Ride Sally Ride,2012-06-2,Men Cat 5  ,37,46,567.88481948484,
James,Studebaker,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,34,72,440.28182722736,
James,Studebaker,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,53,72,440.28182722736,
Michael,Buchness,Tour of Tucker County,2012-05-26,Men Masters ,7,19,316.79374196837,
Pierce,Schmerge,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,1,41,278.20974458643,
George,Schulz,BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,6,25,519.83566168314,
Mary,Schmerge,Poolesville Road Race,2012-05-12,Women 4,1,16,428.077,
Aric,Line,Poolesville Road Race,2012-05-12,Men 3,39,59,388.3349,
Andrew,Steele,Poolesville Road Race,2012-05-12,Men 3,40,59,390.94211666667,
Pierce,Schmerge,Poolesville Road Race,2012-05-12,Men 3,52,59,393.54933333333,
Ryan,Jenkins,Poolesville Road Race,2012-05-12,Men 4,59,65,498.0665,
James,Mortson,Poolesville Road Race,2012-05-12,Men 5,33,49,533.07604347826,
Michael,Kingery,Poolesville Road Race,2012-05-12,Men 45+,16,50,315.44808695652,
