First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garry,Summers,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,28,39,383.98142105263,
Bud,Owens,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,32,39,383.98142105263,
Scott,Raymond,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,6,40,282.53055725958,
Garry,Summers,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,16,40,355.31035190865,
Craig,Miller,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,20,40,355.31035190865,
Bud,Owens,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,33,40,415.54190610099,
Scott,Raymond,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,22,58,326.52124199703,
Bill,Harris,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,31,58,360.20930061539,
Garry,Summers,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,38,58,386.41112398523,
Bud,Owens,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,43,58,405.12671210654,
Frank,Schroeder,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,51,58,435.07165310064,
Craig,Miller,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,56,58,453.78724122195,
Bill,Harris,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,1,84,257.93342522266,
Frank,Picarelli,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,61,84,420.60487816934,
Frank,Schroeder,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,63,84,420.60487816934,
Scott,Raymond,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,80,84,420.60487816934,
Bill,Harris,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,4,52,285.20452806807,
Frank,Picarelli,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,32,52,388.22739564566,
Scott,Raymond,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,33,52,388.22739564566,
Frank,Schroeder,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,41,52,431.81399346695,
Bill,Harris,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,2,44,268.18401917326,
Frank,Picarelli,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,26,44,357.00447933145,
Scott,Raymond,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,36,44,399.56428315725,
Frank,Schroeder,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,37,44,399.56428315725,
Bill,Harris,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,7,32,305.5425736646,
