Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,16,121492,Miguel,Santillanes,Support Clean Sport / Sea Sucke,s.t.,493721,320.18,268.27842857143,
Men Pro/Cat 1,18,46763,Brandon,Melott,Dna Racing,s.t.,260604,315.54,270.86823809524,
Men Pro/Cat 1,19,35734,Kent,Ross,Hedrick Racing,s.t.,370153,258.96,273.45804761905,
Men Pro/Cat 1,20,46424,Cyrus,Pearo,Team Rio Grande,8,375247,310.74,276.04785714286,
Men Pro/Cat 1,21,90670,Fred,Vincent,Palmer Cycling,s.t.,329968,307.17,278.63766666667,
Men Pro/Cat 1,22,24648,Zack,Allison,Team Clif Bar,s.t.,211435,284.32,281.22747619048,
Men Pro/Cat 1,23,22836,Frank,Travieso,Eda / Evolution Cycling Team,s.t.,160295,259.32,283.81728571429,
Men Pro/Cat 1,24,32592,Gabriel,Baca,303 Project,s.t.,331782,287.82,286.4070952381,
Men Pro/Cat 1,25,37778,Dillon,Caldwell,303 Project,s.t.,335474,333.65,288.9969047619,
Men Pro/Cat 1,26,52008,Brian,Firle,Roots Racing P/B Boulder Proper,10,282337,322.74,291.58671428571,
Men Pro/Cat 1,27,128758,David,Gaona,,s.t.,509492,305.3,294.17652380952,
Men Pro/Cat 1,28,118313,John,Ryan,Matrix/Rbm,14,240838,344.43,296.76633333333,
Men Pro/Cat 1,29,8676,David,Guttenplan,Support Clean Sport / Guttenpla,19,177906,302.13,299.35614285714,
Men Pro/Cat 1,30,34036,Justin,Meade,Palmetto State Medical Elite Cy,s.t.,180665,298.15,301.94595238095,
Men Pro/Cat 1,31,38550,Tyler,Locke,Support Clean Sport / Guttenpla,s.t.,218099,302.86,304.53576190476,
Men Pro/Cat 1,32,137871,Rylee,Field,St George Continental Cycling T,s.t.,507572,100,307.12557142857,
Men Pro/Cat 1,33,83384,Chaz,Hogenauer,Hedrick Racing,s.t.,379658,338.81,309.71538095238,
Men Pro/Cat 1,34,46750,Dylan,Postier,Garneau-Easton p/b Transitions,22,358709,358.2,312.30519047619,
Men Pro/Cat 1,35,152441,Chris,Carlson,Matrix/Rbm,s.t.,6135,333.25,314.895,
Men Pro/Cat 1,36,9965,Sam,Rosenholtz,Toronto Hustle,25,301686,281.39,317.48480952381,
Men Pro/Cat 1,37,51573,Ryan,Dupree,Soundpony Triad Bank,27,239925,352.95,320.07461904762,
Men Pro/Cat 1,38,20299,Stefan,Rothe,Elbowz Racing,s.t.,205741,338.56,322.66442857143,
Men Pro/Cat 1,40,57692,Lewis,Whiley,Hedrick Racing,s.t.,351580,332.41,325.25423809524,
Men Pro/Cat 1,41,155315,Chris,Tolley,Elbowz Racing,s.t.,432787,349.4,327.84404761905,
Men Pro/Cat 1,42,121304,Jake,Magee,Texas Roadhouse Cycling Team,29,477870,286.46,330.43385714286,
Men Pro/Cat 1,43,25405,Jayson,Jacobs,Fave,s.t.,310968,344.61,333.02366666667,
Men Pro/Cat 1,44,6747,Kevin,Mullervy,Team Clif Bar,32,237586,339.75,335.61347619048,
Men Pro/Cat 1,45,125813,Andy,Jobin,Team Ccr Roofing,s.t.,484562,382.79,338.20328571429,
Men Pro/Cat 1,46,8634,Morgan,Schmitt,Holowesko|Citadel | Arapahoe,s.t.,189118,291.49,340.7930952381,
Men Pro/Cat 1,47,75809,Emiliano,Morales,Team Ccr Roofing,37,340154,376.36,343.3829047619,
Men Pro/Cat 1,48,91121,Cristhian,Ravelo,303 Project,46,403657,301.33,345.97271428571,
Men Pro/Cat 1,49,108274,W,Grant ellwood,303 Project,1:15,298725,333.05,348.56252380952,
Men Pro/Cat 1,50,8664,Andrew,Dahlheim,Holowesko|Citadel | Arapahoe,2:04,188572,258.33,351.15233333333,
Men Pro/Cat 1,51,46728,Evan,Bybee,Holowesko|Citadel | Arapahoe,2:11,226469,358.19,353.74214285714,
Men Pro/Cat 1,52,60330,Grayson,Keppler,Giant Lakeside Audi McKinney pb,2:36,380276,300.1,356.33195238095,
Men Pro/Cat 1,54,45530,Kevin,Girkins,,s.t.,342402,276.49,358.92176190476,
Men Pro/Cat 1,55,24415,Michael,Pincus,Team Ccr Roofing,s.t.,254929,351.91,361.51157142857,
Men Pro/Cat 1,56,145836,Ethan,Batt,Support Clean Sport/ Guttenplan,s.t.,526738,303,364.10138095238,
Men Pro/Cat 1,57,135637,Chris,Weddington,Kelly Benefits Strategies,s.t.,511454,312.55,366.69119047619,
Men Pro/Cat 1,58,55439,Scott,Williamson,Olathe Subaru,s.t.,366682,363.56,369.281,
Men Pro/Cat 1,59,46734,Erin,Elliott,Wheeler Dealer Racing,s.t.,225120,376.07,371.87080952381,
Men Pro/Cat 1,60,70310,Ben,Williams,Giant Lakeside - Audi Pb Roka,s.t.,367746,457.68,374.46061904762,
Men Pro/Cat 1,61,80163,Jordan,Miller,Olathe Subaru Cycling,s.t.,425009,329.89,377.05042857143,
Men Pro/Cat 1,62,73018,Garrick,Valverde,Olathe Subaru,s.t.,210225,319.46,379.64023809524,
Men Pro/Cat 1,63,19209,Daniel,Crespo,Fave,s.t.,297822,385.78,382.23004761905,
Men Pro/Cat 1,64,15695,Michael,Jacques,Team Clif Bar Cycling,s.t.,72022,402.75,384.81985714286,
Men Pro/Cat 1,DNF,7310,Brendan,Housler,Dna Racing,,278407,289,389.99947619048,
Men Pro/Cat 1,DNF,6704,Miles,Lamon,Team Clif Bar Cycling,,187271,429.82,389.99947619048,
Men Pro/Cat 1,DNF,44737,Ryan,Gabriel,Throwback Racing,,286105,321.3,389.99947619048,
Men Pro/Cat 1,DNF,41742,Tyler,Cloutier,Matrix/Rbm,,360809,367.2,389.99947619048,
Men Pro/Cat 1,DNF,6743,Conor,Mullervy,Team Clif Bar,,237726,280.9,389.99947619048,
Men Pro/Cat 1,DNF,44756,Ricky,Randall,Cyclus Sports Starlight Factory,,272809,356,389.99947619048,
WoMen Cat3/4/5,1,115102,Abigail,Yates,Matrix/RBM,37:22:00,386370,506.16,408.71966666667,
WoMen Cat3/4/5,2,107488,Aubrey,Drummond,SPCX p/b R.K. BLACK,s.t.,448619,484.06,416.79902222222,
WoMen Cat3/4/5,3,50494,Esther,Lee,Team Isocentric,s.t.,334778,511.02,424.87837777778,
WoMen Cat3/4/5,4,131353,Leigh,Ann fields,Pandemonium Cycling P/B Hodges,s.t.,499581,452.32,432.95773333333,
WoMen Cat3/4/5,5,142935,Christin,Stuschka,Orion Racing,s.t.,513318,425.51,441.03708888889,
WoMen Cat3/4/5,6,149394,Finn,Taylor,City Title Cycling Team,s.t.,506931,468.83,449.11644444444,
WoMen Cat3/4/5,7,96532,Ava,Hachmann,Eliel Factory Team,s.t.,427683,487.82,457.1958,
WoMen Cat3/4/5,8,57960,Kirsten,Chapman,Tulsa Wheelmen,s.t.,85165,427.99675,465.27515555556,
WoMen Cat3/4/5,9,137383,Ruth,Seaman,,s.t.,504372,519.78,473.35451111111,
WoMen Cat3/4/5,10,108010,Maddie,Woolley,Mad Duck Cyclery,5,440483,557.82,481.43386666667,
WoMen Cat3/4/5,11,160821,Caitlin,Milne,Supra Functional Food Bars Cycl,s.t.,550898,492.99,489.51322222222,
WoMen Cat3/4/5,12,107486,Lori,Mccarty,Team isocentric,s.t.,467223,556.79,497.59257777778,
WoMen Cat3/4/5,13,117559,Ariel,Wyant,Bixby Bicycle Works,s.t.,475292,485.83,505.67193333333,
WoMen Cat3/4/5,14,130199,Noni,Bertagnoli,Dallas Racing,s.t.,495795,473.68,513.75128888889,
WoMen Cat3/4/5,15,80918,Nancy,Karrer,Team isocentric,s.t.,126020,505.05,521.83064444444,
WoMen Cat3/4/5,16,90934,Marianne,Melling,GP Velotek,s.t.,424982,500.8,529.91,
WoMen Cat3/4/5,17,81538,Leah,Gifford,,s.t.,311881,584.97,537.98935555556,
WoMen Cat3/4/5,18,60362,Kim,Chance,Matrix/Rbm,s.t.,157443,501.56,546.06871111111,
WoMen Cat3/4/5,19,107483,Portia,Gonzalez,Tulsa Wheelmen,s.t.,466991,550,554.14806666667,
WoMen Cat3/4/5,20,114255,Margaux,Mcentire,Team Isocentric,s.t.,470928,551.59,562.22742222222,
WoMen Cat3/4/5,21,70516,Emily,West,Bike One Racing Team,s.t.,395593,593.01,570.30677777778,
WoMen Cat3/4/5,22,126298,April,Meyer,Pandemonium Cycling,10,487857,553.06,578.38613333333,
WoMen Cat3/4/5,23,162877,Sarah,Shanks,Team Al's Bicycles,13,291250,551.21,586.46548888889,
WoMen Cat3/4/5,24,152885,Lauren,Koon,Cadence Cyclery,14,514689,605.07,594.54484444444,
WoMen Cat3/4/5,25,97219,Casandra,Dickerson,Team Isocentric,24,397724,529.91,602.6242,
WoMen Cat3/4/5,26,162550,Sheree,Tomba,Matrix/Rbm,36,411314,589.45,610.70355555556,
WoMen Cat3/4/5,27,165141,Abby,Biedenbach,,2:05,544165,534.94155555556,618.78291111111,
WoMen Cat3/4/5,28,93568,Lisa,Demarni cromer,Team Isocentric,-1 Lap,420099,570.57,626.86226666667,
WoMen Cat3/4/5,29,147682,Marci,Hamburger,Pandemonium Cycling p/b Hodges,-1 Lap,526954,614.85,634.94162222222,
WoMen Cat3/4/5,30,105736,Sarah,Davis,Yoga Box Racing p/b Transitions,-2 Laps,482368,633.56992468394,643.02097777778,
WoMen Cat3/4/5,31,128685,Cindy,Bushnell,Pandemonium Cycling p/b Hodges,-3 Laps,494901,699.65,651.10033333333,
Women Juniors 9-14,5,130200,Giana,Bertagnoli,-1 Lap,,495797,,,
Women Juniors 9-14,6,117542,Mackenzie,Stinson,-2 Laps,,458353,,,
WoMen Pro/Cat 1/2,1,5134,Samantha,Schneider,Iscorp Pro Cycling,50:16:00,170980,294.39,268.25731257433,
WoMen Pro/Cat 1/2,2,137004,Valentina,Scandolara,Roxsolt Attaquer,s.t.,,300.81783333333,273.87470745732,
WoMen Pro/Cat 1/2,3,141000,Lily,Williams,Hagens Berman | Supermint,s.t.,512762,326.27,279.4921023403,
WoMen Pro/Cat 1/2,4,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total,s.t.,457092,321.72,285.10949722329,
WoMen Pro/Cat 1/2,5,119558,Yussely,Mendevil soto,Iscorp Cycling P/B Smartchoice,s.t.,466528,324.25268163491,290.72689210627,
WoMen Pro/Cat 1/2,6,124640,Josie,Talbot,ISCorp Pro Cycling,s.t.,484160,355.46,296.34428698926,
WoMen Pro/Cat 1/2,7,137270,Peta,Mullens,Hagens Berman Supermint,s.t.,509477,328.68,301.96168187224,
WoMen Pro/Cat 1/2,8,162058,Caroline,Baur,,s.t.,551126,350.41,307.57907675523,
WoMen Pro/Cat 1/2,9,16215,Starla,Teddergreen,Hagens Berman | Supermint,s.t.,202033,309.41,313.19647163821,
WoMen Pro/Cat 1/2,10,20332,Christina,Smith,Colavita/Bialetti Pro Cycling T,s.t.,217750,336.11,318.8138665212,
WoMen Pro/Cat 1/2,11,89887,Carolyn,Defoore,Wolfpack P/B Hyperthreads,s.t.,137837,376.19,324.43126140418,
WoMen Pro/Cat 1/2,12,124641,Hannah,Shell,Papa John;S Racing P/B Trek,s.t.,485074,389.04,330.04865628717,
WoMen Pro/Cat 1/2,14,72780,Flora,Yan,Papa John;S Racing P/B Trek,s.t.,379241,365.63,335.66605117015,
WoMen Pro/Cat 1/2,15,117583,Tina,Pic,Colavita/Bialetti Pro Cycling T,s.t.,41951,326.02,341.28344605314,
WoMen Pro/Cat 1/2,16,152478,Sharlotte,Lucas,Roxsolt Attaquer,5,528208,326.57,346.90084093612,
WoMen Pro/Cat 1/2,17,131549,Jessica,Mundy,The Meteor // Intelligentsia,8,534612,339.28,352.51823581911,
WoMen Pro/Cat 1/2,19,157725,Alijah,Beatty,Pickle Juice Pro Cycling Team,s.t.,541527,375.88,358.13563070209,
WoMen Pro/Cat 1/2,20,56489,Kristen,Arnold,The Meteor // Intelligentsia,s.t.,375540,410.18,363.75302558508,
WoMen Pro/Cat 1/2,21,53797,Rebecca,Larson,Tulsa Wheelmen,16,91806,405.5,369.37042046806,
WoMen Pro/Cat 1/2,22,112080,Nicole,Pressprich,Point S Nokian,s.t.,493833,414.38,374.98781535105,
WoMen Pro/Cat 1/2,23,155276,Madison,Kelly,Papa John;S Racing P/B Trek,18,460027,373.8,380.60521023403,
WoMen Pro/Cat 1/2,24,45469,Jennifer,Wagner,Wolfpack P/B Hyperthreads,31,288729,410.22,386.22260511702,
WoMen Pro/Cat 1/2,25,24454,Whitney,Allison,Hagens Berman | Supermint,46,252835,394.64,391.84,
WoMen Pro/Cat 1/2,26,112654,Jennifer,Luebke,Hagens Berman|Supermint,51,280870,397.52,397.45739488298,
WoMen Pro/Cat 1/2,27,16224,Liza,Rachetto,Hagens Berman|Supermint,1:08,145511,360.77,403.07478976597,
WoMen Pro/Cat 1/2,28,102540,Natalie,Tapias,The Meteor // Intelligentsia,s.t.,438586,452.63,408.69218464895,
WoMen Pro/Cat 1/2,29,27216,Daphne,Karagianis,The Meteor // Intelligentsia,s.t.,291446,385.78,414.30957953194,
WoMen Pro/Cat 1/2,30,24312,Marta,Morris,Stages Cycling,s.t.,315188,407.37,419.92697441492,
WoMen Pro/Cat 1/2,31,77377,Grace,Chappell,Wolfpack P/B Hyperthreads,s.t.,358050,487.7,425.54436929791,
WoMen Pro/Cat 1/2,32,27032,Jeannie,Kuhajek,Psimet Whisper,s.t.,316598,401.5,431.16176418089,
WoMen Pro/Cat 1/2,33,165280,Samantha,Verrill,Roxsolt Attaquer,s.t.,554224,466.75265670595,436.77915906388,
WoMen Pro/Cat 1/2,34,119105,Samantha,Goldenstein,Bicycle Heaven,s.t.,466017,484.15,442.39655394686,
WoMen Pro/Cat 1/2,35,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,s.t.,375231,375.12,448.01394882985,
WoMen Pro/Cat 1/2,36,48660,Jennifer,Schook,Pastaria - Big Shark Racing Tea,s.t.,344102,442.12,453.63134371283,
WoMen Pro/Cat 1/2,37,75616,Christie,Tracy,Pickle Juice Pro Cycling Team,s.t.,389218,425.68,459.24873859582,
WoMen Pro/Cat 1/2,38,144460,Caroline,Poole,Leborne Womens Racing Fueled By,s.t.,518425,472.77,464.8661334788,
WoMen Pro/Cat 1/2,39,45098,Chelsea,Smith,Atc Racing,s.t.,361780,475.66,470.48352836179,
WoMen Pro/Cat 1/2,40,138436,Nina,Wollaston,Iscorp Cycling P/B Smartchoice,s.t.,540570,452.55,476.10092324477,
WoMen Pro/Cat 1/2,41,92629,Elizabeth,Kieffer,Gray Goat Mobile/Bullseye Total,s.t.,408347,452.02,481.71831812776,
WoMen Pro/Cat 1/2,42,119743,Sophie,Russenberger,Point S Nokian,s.t.,457714,496.77,487.33571301074,
WoMen Pro/Cat 1/2,43,67059,Victoria,Kanizer,Cth Performance Project,s.t.,383001,425.35,492.95310789373,
WoMen Pro/Cat 1/2,44,100516,Maria,Danker,Hicks Orthodontics Women's Raci,s.t.,427877,466.6,498.57050277671,
WoMen Pro/Cat 1/2,46,75310,Melanie,Beale,La Sweat,-1 Lap,395130,413.44,504.1878976597,
WoMen Pro/Cat 1/2,47,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,-1 Lap,180423,336.39,509.80529254268,
WoMen Pro/Cat 1/2,DNF,88577,Leigh,Ganzar,Wolfpack P/B Hyperthreads,,413502,392.93,521.04008230865,
WoMen Pro/Cat 1/2,DNF,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling T,,432770,374.79,521.04008230865,
WoMen Pro/Cat 1/2,DNF,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total,,428452,373.95,521.04008230865,
WoMen Pro/Cat 1/2,DNF,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total,,200504,390.07,521.04008230865,
