First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Quiroga,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,13,23,500.72025757576,
Erica,Adelberg,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,18,23,556.92154545455,
Victoria,Brumfield,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,20,23,579.40206060606,
Elizabeth,Marcello,Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,19,26,593.60871381346,
Elizabeth,Marcello,Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,16,26,578.57033757281,
Maria,Quiroga,Giro del Cielo - TT,2012-06-23,Women Cat 1/2 Senior 19-99,4,5,,
Erica,Adelberg,Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,2,16,385.14421073237,
Victoria,Brumfield,Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,8,16,476.02279176556,
Birgit,Reeves,Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,12,16,536.60851245436,
Victoria,Brumfield,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,1,12,478.09885460419,
Elizabeth,Marcello,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,9,12,632.36693869178,
Dara,Kiese,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,4,19,425.98481529242,
Birgit,Reeves,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,13,19,538.89759235379,
Laura,Lee vo,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,1,24,377.5955,
Erica,Adelberg,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,22,24,630.02409090909,
Erica,Adelberg,Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,22,28,567.5671462136,
Erica,Adelberg,Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,7,28,484.19315412489,
Elizabeth,Marcello,Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,22,28,604.41444790555,
Laura,Lee vo,Brick City Criterium,2012-05-1,Men Cat3/4  ,71,76,426.95124783048,
Laura,Lee vo,Brick City Criterium,2012-05-1,Women3/4  ,5,16,444.74447939384,
Erica,Adelberg,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,6,40,431.458875,
Laura,Lee vo,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,8,40,444.05769166667,
Victoria,Brimfeld,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,3,13,538.88677321843,
Victoria,Brumfield,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,27,40,544.31508417425,
Nanci,Modica,New Britain Criterium,2011-07-10,Women Cat 3-4       ,9,20,524.94281481481,
Victoria,Brumfield,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,14,51,457.10900274439,
Victoria,Brumfield,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,23,51,500.7141443689,
Victoria,Brumfield,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,28,51,500.9378824333,
Victoria,Brumfield,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,8,38,440.85733492874,
Victoria,Brumfield,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,2,10,466.43582692579,
Victoria,Brumfield,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,14,31,432.81290038213,
Victoria,Brumfield,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,24,26,497.9054887406,
Victoria,Brumfield,Tour de Ephrata - Criterium,2011-05-1,Women Category 4   ,5,7,554.82158908942,
Victoria,Brumfield,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,26,35,566.45363873171,
Victoria,Brumfield,Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,6,11,531.25,
Victoria,Brumfield,Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,11,52,556.9201875,
Lisa,Mazzola,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,13,66,551.6726423438,
Victoria,Brumfield,Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,5,17,485.70583194444,
Cecelia,Pleva,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,46,62,554.27657558576,
Cecelia,Pleva,Quabbin Reservoir Road Race,2009-04-26,Women                           ,12,39,450.03556644472,
Cecelia,Pleva,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,46,55,452.5252962963,
