Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,37,46728,Evan,Bybee,,,226469,258.7,267.71473758865,
Men Pro/Cat 1/2,38,33027,Matt,Brophy,,,319542,294.32,269.38794326241,
Men Pro/Cat 1/2,39,61206,Austin,Ulich,,,377671,288.32,271.06114893617,
Men Pro/Cat 1/2,40,5785,Chad,Burdzilauskas,,,122674,273.76,272.73435460993,
Men Pro/Cat 1/2,41,37052,Nathan,Labecki,,,209414,283.76,274.40756028369,
Men Pro/Cat 1/2,42,30888,Tom,Burke,,,179205,300.95,276.08076595745,
Men Pro/Cat 1/2,43,27062,Kyle,Selph,,,290759,310.13,277.75397163121,
Men Pro/Cat 1/2,44,48769,Peter,Olejniczak,,,185493,303.31,279.42717730496,
Men Pro/Cat 1/2,45,61523,John,Leach,,,337826,318.8,281.10038297872,
Men Pro/Cat 1/2,46,61319,Levon,Kalemkiarian,,,243156,294.54,282.77358865248,
Men Pro/Cat 1/2,47,38959,Jonathan,Toftoy,,,233166,324.66,284.44679432624,
Men Pro/Cat 1/2,48,6754,Tristin,Bentzler,,,161188,292.07,286.12,
Men Pro/Cat 1/2,49,26963,Tristan,Petsch-horvath,,,312080,323.67,287.79320567376,
Men Pro/Cat 1/2,50,29509,Stephen,Wagstaff,,,326166,312.39,289.46641134752,
Men Pro/Cat 1/2,51,7170,Michael,Chauner,,,178966,286.66,291.13961702128,
Men Pro/Cat 1/2,52,46750,Dylan,Postier,,,358709,265.38,292.81282269504,
Men Pro/Cat 1/2,53,3288,Unknown,Rider,,,,428.44,294.48602836879,
Men Pro/Cat 1/2,54,39015,Zack,Lavergne,,,309923,291.59,296.15923404255,
Men Pro/Cat 1/2,55,22870,Kirk,Albers,,,1283,281.13,297.83243971631,
Men Pro/Cat 1/2,56,27819,Jake,Silverberg,,,312558,297.28,299.50564539007,
Men Pro/Cat 1/2,57,29869,David,Warner,,,334000,297.51,301.17885106383,
Men Pro/Cat 1/2,58,6787,Ross,White,,,200545,328.2,302.85205673759,
Men Pro/Cat 1/2,59,3288,Unknown,Rider,,,,428.44,304.52526241135,
Men Pro/Cat 1/2,60,122843,Alexander,Weifenbach,,,478166,216.14,306.19846808511,
Men Pro/Cat 1/2,61,28395,David,Grundman,,,240540,339.18,307.87167375887,
Men Pro/Cat 1/2,62,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,264.5,309.54487943262,
Men Pro/Cat 1/2,63,16300,Blake,Anton,,,192686,295.96,311.21808510638,
Men Pro/Cat 1/2,64,4043,Joshua,Friedman, 	 GREEN LINE VELO driven by Zipcar,,119871,319.48,312.89129078014,
Men Pro/Cat 1/2,65,40995,Conor,O'Brien,,,482463,150,314.5644964539,
Men Pro/Cat 1/2,66,30223,Sean,Metz,,,146767,315.69,316.23770212766,
Men Pro/Cat 1/2,67,37199,Jake,Buescher,,,333296,330.47,317.91090780142,
Men Pro/Cat 1/2,68,10255,Dominic,Caiazzo,,,309324,306.14,319.58411347518,
Men Pro/Cat 1/2,69,6743,Conor,Mullervy,,,237726,284.47,321.25731914894,
Men Pro/Cat 1/2,70,1800,Adam,Myerson,,,52534,265.43,322.9305248227,
Men Pro/Cat 1/2,71,123224,Fabio,Calabria,,,482378,150,324.60373049645,
Men Pro/Cat 1/2,72,308,Gavriel,Epstein,,,179451,259.57,326.27693617021,
Men Pro/Cat 1/2,73,30938,Joshua,Johnson,,,257134,242,327.95014184397,
Men Pro/Cat 1/2,74,36790,Brandon,Krawczyk,,,232232,287.76,329.62334751773,
Men Pro/Cat 1/2,75,119093,Alejandro,Padilla,,,471921,276.71,331.29655319149,
Men Pro/Cat 1/2,76,30281,Andrew,Scarano,,,178109,294.38,332.96975886525,
Men Pro/Cat 1/2,77,117586,Clay,Murfet,,,467842,268.44,334.64296453901,
Men Pro/Cat 1/2,78,27112,Hogan,Sills,,,257611,290.74,336.31617021277,
Men Pro/Cat 1/2,79,24437,Jacob,White,,,272180,286.12,337.98937588652,
Men Pro/Cat 1/2,80,26949,Sven,Gartner,,,309567,315.12,339.66258156028,
Men Pro/Cat 1/2,81,32160,Antonio,Valenti,,,292580,315.38,341.33578723404,
Men Pro/Cat 1/2,82,47044,Jack,Funk,,,221084,333.31,343.0089929078,
Men Pro/Cat 1/2,83,54351,Teddy,Kostadinov,,,368667,319.94,344.68219858156,
Men Pro/Cat 1/2,84,2796,Aaron,Cruikshank,,,258844,303.11,346.35540425532,
Men Pro/Cat 1/2,85,60032,Samuel,Bramel,,,291951,299.8,348.02860992908,
Men Pro/Cat 1/2,86,27067,Shane,Feehery,,,174544,311.87,349.70181560284,
Men Pro/Cat 1/2,87,13567,Scott,Ogilvie,,,176998,320.33,351.3750212766,
Men Pro/Cat 1/2,88,68383,Paul,Mcmullen,,,153647,344.79,353.04822695035,
Men Pro/Cat 1/2,89,45517,James,Fowler,,,316020,324.4,354.72143262411,
Men Pro/Cat 1/2,90,24430,Alexander,Meyer,,,193722,332.44,356.39463829787,
Men Pro/Cat 1/2,91,60511,John,Acker,,,67867,290.97,358.06784397163,
Men Pro/Cat 1/2,92,27038,Trevor,Rolette,,,226739,303.82,359.74104964539,
Men Pro/Cat 1/2,93,48669,Derek,Christison,,,339952,324.26,361.41425531915,
Men Pro/Cat 1/2,94,49358,Steve,Sonheim,,,54980,352,363.08746099291,
Men Pro/Cat 1/2,95,55147,John,Balmer,,,2443,317.85,364.76066666667,
Men Pro/Cat 1/2,DNF,29054,John,Puffer,,,116272,344.12,368.10707801418,
Men Pro/Cat 1/2,DNF,24389,Quinten,Kirby,,,215644,307.82,368.10707801418,
Men Pro/Cat 1/2,DNF,37036,Andrew,Toftoy,,,326050,306.0503658461,368.10707801418,
Men Pro/Cat 1/2,DNF,123225,Guido,Palma,,,428776,150,368.10707801418,
Women Cat 2/3,2,94902,Sarah,Szefi,,,410450,416.92,371.96,
Women Cat 2/3,3,73874,Judah,Sencenbaugh,,,399863,444.94,382.45356666667,
Women Cat 2/3,4,21607,Emily,Elbers,,,314836,440.31,392.94713333333,
Women Cat 2/3,5,144787,Meredith,Moran,,,350972,427.55,403.4407,
Women Cat 2/3,6,50012,Paige,Williams,,,376695,467.48,413.93426666667,
Women Cat 2/3,7,45470,Courtney,Bach,,,334094,501.24,424.42783333333,
Women Cat 2/3,8,84911,Tabitha,Sherwood,,,404315,511.13,434.9214,
Women Cat 2/3,9,43515,Lydia,Hausle,,,368171,499.32,445.41496666667,
Women Cat 2/3,10,36672,Leah,Sanda,,,268129,461.37,455.90853333333,
Women Cat 2/3,11,85845,Natasja,Brooijmans,,,413151,470.4,466.4021,
Women Cat 2/3,12,60055,Andrea,Pether,,,343188,437.69,476.89566666667,
Women Cat 2/3,13,122852,Charlotte,Creswicke,,,,395.726,487.38923333333,
Women Cat 2/3,14,55243,Cj,Karas,,,353448,393.14,497.8828,
Women Cat 2/3,15,63567,Lauren,Meeth,,,381781,495.17,508.37636666667,
Women Cat 2/3,16,72474,Sarah,Muench,,,392098,481.71,518.86993333333,
Women Cat 2/3,17,92382,Corey,Tucker,,,422555,491.6,529.3635,
Women Cat 2/3,18,23317,Kellie,Strang,,,303754,501.12,539.85706666667,
Women Cat 2/3,19,122853,Farleigh,Creswicke,,,478315,476.89566666667,550.35063333333,
Women Cat 2/3,20,122855,Allison,Chevez,,,,511.68266666667,560.8442,
Women Cat 2/3,21,246346,Ximena,Guzman,,,381235,546.19,571.33776666667,
Women Cat 2/3,22,36800,Niki,Nation,,,328606,581.03,581.83133333333,
Women Cat 3/4,1,84911,Tabitha,Sherwood,,,404315,511.13,422.77866666667,
Women Cat 3/4,2,72474,Sarah,Muench,,,392098,481.71,431.43411904762,
Women Cat 3/4,3,37496,Bethany,Sodergren,,,298556,420.71,440.08957142857,
Women Cat 3/4,4,102703,Jennifer,Kosatka,BFF Bikes,,448311,514.33,448.74502380952,
Women Cat 3/4,5,43515,Lydia,Hausle,,,368171,499.32,457.40047619048,
Women Cat 3/4,6,76161,Kristen,Hosey,,,394608,474.67,466.05592857143,
Women Cat 3/4,7,22546,Veni,Ercegovic,,,306368,490.8,474.71138095238,
Women Cat 3/4,8,85845,Natasja,Brooijmans,,,413151,470.4,483.36683333333,
Women Cat 3/4,9,92382,Corey,Tucker,,,422555,491.6,492.02228571429,
Women Cat 3/4,10,114951,Cedella,Janczak,,,473111,581.49,500.67773809524,
Women Cat 3/4,11,98229,Brenna,Gibbons,,,433105,535.62,509.33319047619,
Women Cat 3/4,12,36972,Courtney,O'neill,,,297488,466.78,517.98864285714,
Women Cat 3/4,13,48252,Hayley,Diemar,,,368867,529.04,526.6440952381,
Women Cat 3/4,14,50255,Michelle,Moore,,,386382,537.91,535.29954761905,
Women Cat 3/4,15,27213,Sue,Wellinghoff,,,311622,480.32,543.955,
Women Cat 3/4,16,98050,Mary Ann,Sedor,Team INTENT,,414408,611.19,552.61045238095,
Women Cat 3/4,17,95787,Sarah,Gulseth,,,415043,573.25,561.2659047619,
Women Cat 3/4,18,54022,Ramona,Kuna,,,211195,640.02,569.92135714286,
Women Cat 3/4,19,95716,Christine,Tejada,,,290644,643.41,578.57680952381,
Women Cat 3/4,20,83070,Lori,Erwine,,,377713,645.49285714286,587.23226190476,
Women Cat 3/4,21,123235,Olivia,Gauss,,,259131,550,595.88771428571,
Women Cat 3/4,22,109044,Marlena,Janczak,,,467715,634.06,604.54316666667,
Women Cat 3/4,23,54387,Danielle,Krebs,,,368788,612.85,613.19861904762,
Women Cat 3/4,24,97628,Beth,Billing,,,425012,655.78,621.85407142857,
Women Cat 3/4,25,36800,Niki,Nation,,,328606,581.03,630.50952380952,
Women Cat 3/4,26,103960,Ifigenia,Susana,,,440273,696.51,639.16497619048,
Women Cat 3/4,27,114963,Kiana,Janczak,,,473109,646.13,647.82042857143,
Women Cat 3/4,28,123236,Elizabeth,Diamond,,,481422,550,656.47588095238,
Women Cat 3/4,DNF,89650,Hannah,Polenske,,,408574,636.15,673.78678571429,
Women Pro/Cat 1/2,1,29367,Sarah,Fader,,,199998,422.26,280.72383333333,
Women Pro/Cat 1/2,2,83769,Lauretta,Hanson,,,432214,286.34,285.80746031746,
Women Pro/Cat 1/2,3,25899,Amy,Cutler,,,301780,344.1,290.89108730159,
Women Pro/Cat 1/2,4,20332,Christina,Smith,,,217750,300.02,295.97471428571,
Women Pro/Cat 1/2,5,27216,Daphne,Karagianis,,,291446,346.67,301.05834126984,
Women Pro/Cat 1/2,6,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,,411833,342.67,306.14196825397,
Women Pro/Cat 1/2,7,27032,Jeannie,Kuhajek,,,316598,366.97,311.2255952381,
Women Pro/Cat 1/2,8,96464,Ana,Teresa casas bonilla,,,482049,337.5,316.30922222222,
Women Pro/Cat 1/2,9,539,Mary,Zider,,,212025,396.11,321.39284920635,
Women Pro/Cat 1/2,10,42380,Emily,Georgeson,,,270631,355.12,326.47647619048,
Women Pro/Cat 1/2,11,48865,Abby,Ruess,,,312258,398.55,331.5601031746,
Women Pro/Cat 1/2,12,122839,Vanessa,Botero,,,480039,339.21,336.64373015873,
Women Pro/Cat 1/2,13,36970,Vanessa,Curtis,,,207443,419.25,341.72735714286,
Women Pro/Cat 1/2,14,74348,Lauren,Dagostino,,,387679,359.96,346.81098412698,
Women Pro/Cat 1/2,15,20362,Morgan,Patton,,,257696,356.67,351.89461111111,
Women Pro/Cat 1/2,16,38936,Gwen,Inglis,,,221135,369.85,356.97823809524,
Women Pro/Cat 1/2,17,10078,Emily,Spence,,,357580,387.38,362.06186507937,
Women Pro/Cat 1/2,18,37174,Kelli,Richter,,,281465,376.61,367.14549206349,
Women Pro/Cat 1/2,19,10738,Jessica,Cutler,,,158992,393.26,372.22911904762,
Women Pro/Cat 1/2,20,100434,Danielle,Smith *,,,411742,373.91,377.31274603175,
Women Pro/Cat 1/2,21,100422,Monica,Mendez,,,439179,377.57,382.39637301587,
Women Pro/Cat 1/2,22,16215,Starla,Teddergreen,,,202033,336.61,387.48,
Women Pro/Cat 1/2,23,36866,Ellen,Ryan,,,338666,429.52,392.56362698413,
Women Pro/Cat 1/2,24,43290,Nicole,Brandt,,,171700,456.65,397.64725396825,
Women Pro/Cat 1/2,25,56728,Merideth,Miller,,,143575,364.09,402.73088095238,
Women Pro/Cat 1/2,26,41427,Gretchen,Stumhofer,,,423584,325.68,407.81450793651,
Women Pro/Cat 1/2,27,24454,Whitney,Allison,,,252835,407.46,412.89813492063,
Women Pro/Cat 1/2,28,39277,Shelby,Reynolds,,,188007,387.64,417.98176190476,
Women Pro/Cat 1/2,29,24303,Laurel,Rathbun,,,201838,387.48,423.06538888889,
Women Pro/Cat 1/2,30,36936,Jannette,Rho,,,288738,424.46,428.14901587302,
Women Pro/Cat 1/2,31,44359,Michelle,Montoya,,,191931,444.32,433.23264285714,
Women Pro/Cat 1/2,32,82714,Christine,Thornburg,,,406781,421.13,438.31626984127,
Women Pro/Cat 1/2,33,100440,Angie,Gonzalez,,,439181,362.47,443.3998968254,
Women Pro/Cat 1/2,34,94902,Sarah,Szefi,,,410450,416.92,448.48352380952,
Women Pro/Cat 1/2,35,121411,Maria,Peace,,,473305,435.72,453.56715079365,
Women Pro/Cat 1/2,36,1239,Kristin,Lotito,,,271858,352.8,458.65077777778,
Women Pro/Cat 1/2,37,82755,Angie,Sanabria,,,439180,428.36,463.7344047619,
Women Pro/Cat 1/2,38,55243,Cj,Karas,,,353448,393.14,468.81803174603,
Women Pro/Cat 1/2,39,46303,Michelle,Ignash,,,259220,482.35,473.90165873016,
Women Pro/Cat 1/2,40,45272,Kaytie,Scott,,,311329,410.47,478.98528571429,
Women Pro/Cat 1/2,41,45098,Chelsea,Smith,,,361780,444.47,484.06891269841,
Women Pro/Cat 1/2,42,87576,Natalia,Franco,,,432770,401.54,489.15253968254,
Women Pro/Cat 1/2,43,21607,Emily,Elbers,,,314836,440.31,494.23616666667,
Women Pro/Cat 1/2,DNF,24352,Jacqueline,Denny,,,260785,496.09,504.40342063492,
