Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,1,88577,Leigh,Ganzar,,,413502,365.85,365.85,
Women Cat 1/2/3/4,2,48865,Abby,Ruess,,,312258,396.56,380.16824512623,
Women Cat 1/2/3/4,3,89887,Carolyn,Defoore,,,137837,407.68,392.72765611415,
Women Cat 1/2/3/4,4,140526,Faith,Dasso,,,474068,493.20294401755,405.28706710208,
Women Cat 1/2/3/4,5,142612,Emily,Trahan,,,519168,532.06,417.84647809,
Women Cat 1/2/3/4,6,39490,Rachel,Smith,,,515292,467.67,430.40588907793,
Women Cat 1/2/3/4,7,45098,Chelsea,Smith,,,361780,506.44,442.96530006585,
Women Cat 1/2/3/4,8,140626,Amanda,Eid,,,503392,444.92,455.52471105377,
Women Cat 1/2/3/4,9,5414,Caitlin,Friesen,,,472366,451.99,468.0841220417,
Women Cat 1/2/3/4,10,167033,Evelyn,Sifton,,,,519.38452991453,480.64353302962,
Women Cat 1/2/3/4,11,90665,Meredith,Gardner,,,359811,558.81,493.20294401755,
Women Cat 1/2/3/4,12,176753,Connie,Hudson,,,559384,400,505.76235500547,
Women Cat 1/2/3/4,13,145406,Melanie,Clancy,,,525823,481.73,518.32176599339,
Women Cat 1/2/3/4,14,119105,Samantha,Goldenstein,,,466017,507.07,530.88117698132,
Women Cat 1/2/3/4,15,31212,Ash,Duban,,,340314,463.82,543.44058796924,
Women Cat 1/2/3/4,16,159087,Tamra,Roberts,,,547474,547.05,555.99999895717,
Women Cat 1/2/3/4,17,140660,Clare,Anne dasso,,,502627,409.07662919444,568.55940994509,
Women Cat 1/2/3/4,18,140648,Sonya,Manson,,,511293,580.51,581.11882093301,
Women Cat 1/2/3/4,19,48913,Chelsea,Reedy,,,368833,528.26,593.67823192094,
Women Cat 1/2/3/4,20,48459,Rheannon,Cunningham,,,252159,511.3,606.23764290886,
Women Cat 1/2/3/4,21,139400,Kadence,Hampton,,,487850,582.37813891245,618.79705389679,
Women Cat 1/2/3/4,DNF,143992,Nikki,Ulug,,,523146,569.95,643.91587587263,
Women Cat 1/2/3/4,DNF,48844,Nicole,Mertz,,,367685,484.35,643.91587587263,
Women Cat 1/2/3/4,DNF,90666,Monica,Merced,,,423747,539.43,643.91587587263,
Women Cat 4/5,1,172012,Caitlin,White,,,501825,554,478.6605,
Women Cat 4/5,2,145404,Susan,Seaborne,,,517371,570.07,502.1134,
Women Cat 4/5,3,160037,Emily,Slack,,,539173,565.32,525.5663,
Women Cat 4/5,4,131859,Katy,Mcguire,,,376753,512.39,549.0192,
Women Cat 4/5,5,145409,Kennedy,Cunningham,,,541469,591.85,572.4721,
Women Cat 4/5,6,85269,Yen,Nguyen,,,404939,623.76,595.925,
Women Cat 4/5,7,168825,Meghan,Dix,,,561709,625.04478533222,619.3779,
Women Cat 4/5,8,159092,Jessica,Alexander,,,539187,658.71,642.8308,
Women Cat 4/5,9,176752,Rebekah,Tello-smith,,,575049,600,666.2837,
Women Cat 4/5,10,151492,Laura,Cox,,,547497,690.28,689.7366,
