First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Kato,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,9,24,347.36514122276,
Nick,Callison,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,2,24,355.8062962963,
Adam,Thompson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,20,24,535.88666666667,
Brent,Mitchell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,10,38,341.02367708333,
Jeff,Osborn,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,17,38,371.29,
Kris,Kunze,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,27,38,414.52760416667,
Andrew,Bach,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,33,38,440.47016666667,
Nick,Callison,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,2,36,346.24786300187,
Jason,Halfpap,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,8,36,379.65366437617,
Scott,Lukan,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,25,36,474.30343493668,
J,Bailey,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,39,57,311.53115151515,
Nick,Callison,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,2,20,356.11879331487,
Jason,Halfpap,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,3,20,365.69690287479,
Kyle,Kato,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,77,80,516.37955,
Kyle,Kato,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,31,58,367.417,
Kyle,Kato,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,20,34,390.53209088996,
Joe,Short,Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,9,21,434.52539597168,
Joe,Petersen,Iowa Spring Classic,2014-03-23,Men Pro/ Cat 123   ,4,11,334.55216666667,
Kurt,Farrell *,Iowa Spring Classic,2014-03-23,Men 40+   ,14,16,459.54684004721,
Brian,Farrell,Iowa Spring Classic,2014-03-23,Men 40+   ,15,16,465.79684004721,
Kale,Halder,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,20,25,345.51,
Kale,Halder,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,1,27,344.703,
Kyle,Kato,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,30,41,339.442,
Joe,Petersen,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,34,41,339.442,
Kyle,Kato,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,2,62,308.4972,
Joe,Petersen,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,5,62,345.4668,
Adam,Thompson,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,29,62,431.7292,
Nick,Callison,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,32,62,431.7292,
Nick,Callison,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,2,61,380.20616666667,
Adam,Thompson,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,50,61,480.20616666667,
Joe,Petersen,ALS Road Race Series,2014-03-9,Men Cat 3  ,1,18,294.4600301138,
Kale,Halder,ALS Road Race Series,2014-03-9,Men Cat 3  ,8,18,360.09375376423,
Kyle,Kato,ALS Road Race Series,2014-03-9,Men Cat 3  ,10,18,378.84624623577,
Kyle,Kato,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,23,25,355.64084848485,
Kyle,Kato,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,7,32,344.16704761905,
Kyle,Kato,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,39,63,372.36273220893,
Kyle,Kato,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,22,63,360.01147311828,
Kyle,Kato,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,37,66,369.46328787879,
Kyle,Kato,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,58,67,449.27466666667,
Kris,Kunze,Iowa State Road Race Championships,2013-08-10,Men 3,1,22,289.1615,
Brent,Mitchell,Iowa State Road Race Championships,2013-08-10,Men 3,3,22,302.05227777778,
Tony,Muse,Iowa State Road Race Championships,2013-08-10,Men 3,7,22,327.83383333333,
Kale,Halder,Iowa State Road Race Championships,2013-08-10,Men 3,8,22,334.27922222222,
Rick,Noyes,Iowa State Road Race Championships,2013-08-10,Men 3,10,22,347.17,
Jeff,Osborn,Iowa State Road Race Championships,2013-08-10,Men 3,11,22,353.61538888889,
Lincoln,Eppard,Iowa State Road Race Championships,2013-08-10,Men 3,12,22,360.06077777778,
Pete,Basso,Iowa State Road Race Championships,2013-08-10,Men 3,21,22,405.1785,
Mike,Reagan,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,4,10,369.2,
Gerald,Johnson,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,2,2,,
Tom,Anderson,East Village Criterium,2013-08-3,Men Cat 5,14,25,524.37613817182,
Jason,Dal,East Village Criterium,2013-08-3,Men Cat 5,22,25,621.8806908591,
Lincoln,Eppard,East Village Criterium,2013-08-3,Category 3,5,23,330.96416666667,
Kris,Kunze,East Village Criterium,2013-08-3,Category 3,10,23,362.18,
Jeff,Osborn,East Village Criterium,2013-08-3,Category 3,12,23,374.66633333333,
Pete,Basso,East Village Criterium,2013-08-3,Category 3,16,23,399.639,
Brent,Mitchell,East Village Criterium,2013-08-3,Category 3,18,23,412.12533333333,
Micah,Moore,East Village Criterium,2013-08-3,Category 4,2,28,347.53061538462,
Nathan,Cline,East Village Criterium,2013-08-3,Category 4,4,28,360.73884615385,
Nick,Callison,East Village Criterium,2013-08-3,Category 4,7,28,380.55119230769,
Jason,Halfpap,East Village Criterium,2013-08-3,Category 4,9,28,393.75942307692,
Adam,Thompson,East Village Criterium,2013-08-3,Category 4,17,28,446.59234615385,
Scott,Lukan,East Village Criterium,2013-08-3,Category 4,21,28,473.00880769231,
Brent,Mitchell,State Line Road Race,2013-07-20,Men 1/2/3,6,15,302.67525,
Nick,Callison,Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,7,21,387.11740960285,
Kale,Halder,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,6,18,319.73392766323,
Kyle,Kato,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,9,18,340.80367569096,
Lincoln,Eppard,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,17,18,396.98967043154,
Mike,Reagan,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,7,18,389.25247918284,
Kris,Kunze,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,5,40,298.8971318262,
Kale,Halder,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,8,40,310.69370546096,
Brent,Mitchell,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,10,40,318.55808788413,
Jeff,Osborn,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,16,40,342.15123515365,
Lincoln,Eppard,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,17,40,346.08342636524,
Tony,Muse,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,22,40,365.74438242317,
Rick,Noyes,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,24,40,373.60876484635,
Kyle,Kato,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,29,40,393.26972090428,
Pete,Basso,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,34,40,405.06629453904,
Nick,Callison,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,11,43,377.52730003688,
Gerald,Johnson,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,21,43,414.59276674043,
Kale,Halder,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,5,21,318.48485992981,
Lincoln,Eppard,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,14,21,368.12757003509,
Kyle,Kato,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,20,21,401.22271010528,
Nick,Callison,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,5,26,372.32859023968,
Mike,Reagan,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,9,19,373.89424074074,
Kyle,Kato,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,3,37,302.00421108629,
Kris,Kunze,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,4,37,305.80946811222,
Lincoln,Eppard,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,15,37,347.66729539752,
Kale,Halder,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,19,37,362.88832350126,
Nick,Callison,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,11,37,388.57148958936,
Kyle,Kato,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,90,92,522.64132142857,
Kyle,Kato,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,47,88,381.36553857321,
Kale,Halder,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,31,37,401.71877777778,
Kyle,Kato,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,25,28,399.09996686823,
Kale,Halder,Tour of Lawrence - RR,2013-06-29,Men Cat 3,9,29,328.60883743854,
Nick,Callison,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,4,19,383.66966666667,
Kris,Kunze,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,3,15,316.40624787054,
Brent,Mitchell,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,5,15,333.60774872232,
Kale,Halder,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,7,15,350.80924957411,
Andrew,Bach,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,10,15,376.61150085179,
Lincoln,Eppard,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,11,15,385.21225127768,
Mike,Reagan,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,13,15,402.41375212946,
Kale,Halder,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,2,24,283.0352,
Kyle,Kato,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,4,24,298.45293333333,
Jeff,Osborn,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,13,24,367.83273333333,
Kris,Kunze,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,15,24,383.25046666667,
Mike,Reagan,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,21,24,429.50366666667,
Micah,Moore,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,9,28,399.74442883359,
Scott,Lukan,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,13,28,422.06990238495,
Jason,Halfpap,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,20,28,461.13948109984,
Kyle,Kato,Grinnell Twilight Criterium,2013-06-8,Men Junior  12-16,1,17,418.83466666667,
Max,Wiltse,Grinnell Twilight Criterium,2013-06-8,Men Junior  12-16,13,17,615.58266666667,
Mike,Reagan,Grinnell Twilight Criterium,2013-06-8,Men Masters Master 40+,6,13,335.24380555556,
Mark,Wiltse,Grinnell Twilight Criterium,2013-06-8,Men Masters Master 40+,11,13,409.02477777778,
Kyle,Kato,Grinnell Twilight Criterium,2013-06-8,Men Cat 1 2 3,2,14,271.92766444513,
Lincoln,Eppard,Grinnell Twilight Criterium,2013-06-8,Men Cat 1 2 3,10,14,360.44340133292,
Maria,Ruhtenberg,Grinnell Twilight Criterium,2013-06-8,Women Cat 1 2 3,5,5,,
Nick,Callison,Grinnell Twilight Criterium,2013-06-8,Men Cat 4,9,23,439.16372727273,
Adam,Thompson,Grinnell Twilight Criterium,2013-06-8,Men Cat 4,10,23,448.19248484848,
Kale,Halder,Ashland Criterium,2013-06-8,Men 3 Senior,8,19,314.52978295763,
Kris,Kunze,Ashland Criterium,2013-06-8,Men 3 Senior,9,19,323.119324715,
Jeff,Osborn,Ashland Criterium,2013-06-8,Men 3 Senior,13,19,357.47749174451,
Brent,Mitchell,Ashland Criterium,2013-06-8,Men 3 Senior,18,19,400.42520053139,
Micah,Moore,Ashland Criterium,2013-06-8,Men 4 Senior,6,23,378.30436363636,
Jason,Halfpap,Ashland Criterium,2013-06-8,Men 4 Senior,11,23,410.25072727273,
Scott,Lukan,Ashland Criterium,2013-06-8,Men 4 Senior,22,23,480.53272727273,
Kyle,Kato,Quad Cities Criterium,2013-05-27,Men 3,16,61,316.95373076923,
Kale,Halder,Quad Cities Criterium,2013-05-27,Men 3,38,61,380.86626923077,
Lincoln,Eppard,Quad Cities Criterium,2013-05-27,Men 3,55,61,424.443,
Joe,Petersen,Quad Cities Criterium,2013-05-27,Men 3,57,61,424.443,
Lincoln,Eppard,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,1,61,299.93666666667,
Joe,Petersen,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,3,61,303.5080952381,
Kyle,Kato,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,12,61,319.57952380952,
Kale,Halder,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,45,61,378.5080952381,
Lincoln,Eppard,Snake Alley Criterium,2013-05-25,Men 3 Senior,49,52,389.21226086957,
Joe,Petersen,Snake Alley Criterium,2013-05-25,Men 3 Senior,52,52,389.21226086957,
Kyle,Kato,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,27,47,398.7506969697,
Mark,Wiltse,Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,14,36,362.7341175,
Mark,Wiltse,Wheels On Willy,2013-05-19,Men Category 3,37,37,428.60472727273,
Kyle,Kato,Dutchtown Classic,2013-05-12,Men Cat 2/3,64,69,353.47925,
Kale,Halder,Dutchtown Classic,2013-05-12,Men Cat 2/3,68,69,362.23225,
Kyle,Kato,Tour de Grove,2013-05-11,Men Cat 2/3,54,115,288.12977777778,
Kale,Halder,Tour de Grove,2013-05-11,Men Cat 2/3,104,115,350.38255555556,
Kale,Halder,Midtown Grand Prix,2013-05-10,Men Cat 2/3,72,89,354.70341860465,
Kyle,Kato,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,2,51,353.51210754114,
Kyle,Kato,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,2,46,378.85209591646,
Joe,Petersen,Old Capitol Criterium,2013-04-28,Men 3,7,32,288.68824369128,
Lincoln,Eppard,Old Capitol Criterium,2013-04-28,Men 3,20,32,368.48452689262,
Jeff,Osborn,Old Capitol Criterium,2013-04-28,Men 3,22,32,380.76087815436,
Kale,Halder,Old Capitol Criterium,2013-04-28,Men 3,25,32,399.17540504698,
Kyle,Kato,Old Capitol Criterium,2013-04-28,Men 4,4,44,368.24994288391,
Nick,Callison,Old Capitol Criterium,2013-04-28,Men 4,23,44,428.02713810103,
Adam,Thompson,Old Capitol Criterium,2013-04-28,Men 4,42,44,487.80433331816,
Micah,Moore,Old Capitol Criterium,2013-04-28,Men 5,4,27,413.65564128044,
Jason,Halfpap,Old Capitol Criterium,2013-04-28,Men 5,6,27,430.92451302435,
Scott,Lukan,Old Capitol Criterium,2013-04-28,Men 5,18,27,534.53774348782,
Mike,Reagan,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,12,13,483.2106613641,
Joe,Petersen,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,4,21,284.8939542907,
Kale,Halder,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,8,21,319.88174267579,
Jeff,Osborn,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,17,21,398.60426654223,
Lincoln,Eppard,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,19,21,416.09816073477,
Kyle,Kato,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,19,28,449.84737811701,
Roman,Vald,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,1,25,389.79138922013,
Micah,Moore,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,4,25,417.3435419151,
Jason,Halfpap,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,6,25,435.71164371174,
Mike,Reagan,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,7,11,415.4661325167,
Joe,Petersen,Chris Lillig Memorial Road Race,2013-04-27,Men 3,2,32,255.09004604814,
Reed,Rinderknecht,Chris Lillig Memorial Road Race,2013-04-27,Men 3,3,32,261.03092542961,
Lincoln,Eppard,Chris Lillig Memorial Road Race,2013-04-27,Men 3,9,32,296.67620171842,
Kale,Halder,Chris Lillig Memorial Road Race,2013-04-27,Men 3,12,32,314.49883986283,
Andrew,Bach,Chris Lillig Memorial Road Race,2013-04-27,Men 3,21,32,367.96675429605,
Brent,Mitchell,Chris Lillig Memorial Road Race,2013-04-27,Men 3,24,32,385.78939244046,
Kris,Kunze,Chris Lillig Memorial Road Race,2013-04-27,Men 3,25,32,391.73027182193,
Jeff,Osborn,Chris Lillig Memorial Road Race,2013-04-27,Men 3,32,32,433.31642749222,
Kyle,Kato,Chris Lillig Memorial Road Race,2013-04-27,Men 4,3,46,346.21575757576,
Nick,Callison,Chris Lillig Memorial Road Race,2013-04-27,Men 4,31,46,453.7836969697,
Adam,Thompson,Chris Lillig Memorial Road Race,2013-04-27,Men 4,43,46,496.04253030303,
Jason,Halfpap,Chris Lillig Memorial Road Race,2013-04-27,Men 5,6,44,415.09780973507,
Micah,Moore,Chris Lillig Memorial Road Race,2013-04-27,Men 5,7,44,420.40419662663,
Scott,Lukan,Chris Lillig Memorial Road Race,2013-04-27,Men 5,12,44,446.93613108442,
Mike,Reagan,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,7,15,387.44721531077,
Jason,Halfpap,Iowa Spring Classic,2013-04-21,Men Cat 4/5 senior,3,14,391.92341093167,
Scott,Lukan,Iowa Spring Classic,2013-04-21,Men Cat 4/5 senior,7,14,438.38468218633,
Kyle,Kato,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,41,67,473.49258341296,
Kyle,Kato,Spring Super Criterium,2013-04-6,Men Cat 4 Open,42,58,499.54980769231,
Kyle,Kato,Hell of the South,2013-03-23,Men Cat 4,15,34,421.60630744627,
Kyle,Kato,Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,12,12,497.27735518242,
Jordan,Haffener,Perry Road Race Series,2013-03-3,Men Cat1/2/3,4,18,226.88559921003,
Kale,Halder,Perry Road Race Series,2013-03-3,Men Cat1/2/3,14,18,307.27626719331,
Scott,Lukan,Papillion Twilight Criterium,2012-08-18,Men 5 Senior ,6,25,456.25,
David,Carpenter,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,5,26,227.6606,
Tony,Muse,Iowa State RR Championships,2012-08-11,Men Cat 3  ,1,17,285.087,
Rick,Noyes,Iowa State RR Championships,2012-08-11,Men Cat 3  ,2,17,297.587,
Brad,Bach,Iowa State RR Championships,2012-08-11,Men Cat 3  ,3,17,310.087,
Andrew,Bach,Iowa State RR Championships,2012-08-11,Men Cat 3  ,12,17,385.087,
Jeff,Osborn,Iowa State RR Championships,2012-08-11,Men Cat 3  ,14,17,385.087,
Mike,Reagan,Iowa State RR Championships,2012-08-11,Men Cat 3  ,15,17,385.087,
Kale,Halder,Iowa State RR Championships,2012-08-11,Men Cat 3  ,16,17,385.087,
David,Carpenter,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,3,24,244.81294444444,
Roman,Vald,Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 40-44,1,1,,
Sean,Noonan,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,34,35,302.79339215686,
David,Carpenter,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,14,75,187.63115445485,
Savannah,White,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,22,28,657.84307692308,
Kale,Halder,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,46,64,341.14447517592,
David,Carpenter,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,22,62,230.95635087719,
Kale,Halder,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,35,54,360.71903333333,
Tyler,Rhodes,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,47,66,470.9816280786,
Kurt,Farrell *,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,49,60,416.62030999901,
Kurt,Farrell *,ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,49,67,374.93756486906,
David,Carpenter,Road Nationals Day 4,2012-06-23,Men U23  ,100,123,284.30283870968,
Kurt,Farrell *,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,27,50,397.95555354663,
David,Carpenter,Road Nationals Day 3,2012-06-22,Men U23  ,90,125,273.5873924727,
Roman,Vald,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,1,18,416.5,
Jason,Halfpap,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,6,18,462.88888888889,
Kris,Kunze,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 3 19-99,3,16,271.68746112283,
Rich,Wince,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 3 19-99,12,16,346.78103617554,
Pete,Basso,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 3 19-99,15,16,371.81222785978,
Kale,Halder,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 3 19-99,16,16,380.1559584212,
Savannah,White,Rose Festival Road Race,2012-06-16,Women 4 Senior 19-99,15,15,690,
David,Carpenter,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 1 2 19-99,4,17,219.10883333333,
Tyler,Rhodes,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,14,17,471.64973737025,
Brad,Bach,Quad Cities Criterium,2012-05-28,Men Cat 3  ,37,50,355.84693015873,
Kale,Halder,Quad Cities Criterium,2012-05-28,Men Cat 3  ,39,50,360.60883492063,
Lincoln,Eppard,Quad Cities Criterium,2012-05-28,Men Cat 3  ,52,50,370.13264444444,
David,Carpenter,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,53,134,207.82300190396,
Lincoln,Eppard,Quad Cities Criterium,2012-05-28,Men Cat 4  ,8,41,362.10526315789,
Mark,Wiltse,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,29,35,414.3538380812,
Brad,Bach,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,38,62,330.02677584527,
Mike,Reagan,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,50,62,357.74379970244,
Kale,Halder,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,58,62,357.74379970244,
David,Carpenter,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,36,140,208.58114634146,
Mike,Reagan,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,16,16,534.99583333333,
Lincoln,Eppard,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,12,44,376.66666666667,
Max,Wiltse,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,9,10,603.42702012014,
Loren,Uscilowski,Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,13,28,440.35714285714,
David,Carpenter,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,33,83,224.03537742557,
Lincoln,Eppard,Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,6,32,351.08830619031,
Ryan,Van houweling,Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,17,32,400,
Cam,Kirkpatrick,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 40-99,1,26,270.929,
David,Cornelison,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 40-99,24,26,410.82384615385,
Cam,Kirkpatrick,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,6,17,235.33675900022,
Kale,Halder,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,30,37,335.55555555556,
David,Carpenter,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,22,45,268.33566122577,
David,Carpenter,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,21,55,229.15718975471,
David,Carpenter,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,20,70,226.89354399297,
Lincoln,Eppard,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,2,54,371.13811937939,
David,Carpenter,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,10,54,220.29495,
David,Carpenter,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,48,48,285.01626378102,
Brad,Bach,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,19,33,365,
Kale,Halder,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,20,33,368.75,
Kale,Halder,Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,12,36,428.90625,
David,Carpenter,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,32,51,238.24016,
Rich,Wince,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,8,16,313.33333333333,
Kale,Halder,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,5,27,364,
Rich,Wince,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,13,35,339.5,
Kale,Halder,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,33,35,402.5,
Kale,Halder,Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,8,40,410.29411764706,
Kale,Halder,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,20,42,407.05882352941,
Jordan,Haffener,Perry Road Race Series #1,2012-03-4,Men Cat1/2  ,6,10,214.11317228839,
David,Carpenter,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,37,40,218.75,
Rich,Wince,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,11,35,335,
Kale,Halder,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,35,35,406.25,
Kale,Halder,Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,40,52,483.75,
David,Carpenter,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,7,32,239.51927604443,
David,Carpenter,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,3,24,250.83172544273,
David,Carpenter,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,10,25,276.75141666667,
Louis,Dewild,Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,1,25,287.11111111111,
