First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Goodall,Dirty Circles 1,2015-03-1,Women 1/2/3,1,31,322.17336488736,
Sydney,Running,Dirty Circles 1,2015-03-1,Women 1/2/3,23,31,455.97242971923,
Jenn,Levo,Dirty Circles 1,2015-03-1,Women 1/2/3,24,31,462.05420539341,
Brenna,Wrye-simpson,Dirty Circles 1,2015-03-1,Women 1/2/3,27,31,480.29953241594,
Susannah,Nelson,Dirty Circles 1,2015-03-1,Women 1/2/3,28,31,486.38130809011,
Sharon,Anderson,Dirty Circles 1,2015-03-1,Women 1/2/3,31,31,504.62663511264,
Brandon,Meinke,Dirty Circles 1,2015-03-1,Men 1/2/3,33,80,272.04857355604,
Andrew,Warren,Dirty Circles 1,2015-03-1,Men 1/2/3,34,80,274.08748641703,
Ryan,Garner,Dirty Circles 1,2015-03-1,Men 1/2/3,35,80,276.12639927802,
Rob,Thompson,Dirty Circles 1,2015-03-1,Men 1/2/3,61,80,329.13813366375,
Rob,Thompson,Dirty Circles 1,2015-03-1,Men 1/2/3,64,80,335.25487224672,
Rob,Thompson,Dirty Circles 1,2015-03-1,Masters Men 3/4,20,41,347.375,
Mark,Crawford,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,11,42,282.53351785714,
Erik,Bakker,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,19,42,296.50670357143,
Dave,Dezellem,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,21,42,300,
Brenna,Wrye-simpson,Jack Frost TT,2015-02-22,Women 1/2,6,7,395.11933333333,
Dave,Aldersebaes,Jack Frost TT,2015-02-22,Men 3,9,12,309.12716666667,
Brandon,Meinke,Jack Frost TT,2015-02-22,Men 1/2,6,15,246.73122980319,
Mark,Crawford,Jack Frost TT,2015-02-22,Men 1/2,14,15,352.16631059042,
Julie,Baird,Jack Frost TT,2015-02-22,Eddy Senior Women,5,10,533.5,
Brandon,Meinke,Jack Frost TT,2015-02-22,Eddy Senior Men,35,35,465.25471176471,
