First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Anderson,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,3,45,307.94181818182,
Kenneth,Drake,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,9,45,328.91427272727,
Robert,Ryan,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,10,45,332.40968181818,
David,Whitney,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,15,45,349.88672727273,
David,Whitney,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,14,37,340.7737037037,
Robert,Kowal,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,17,26,412.54582401435,
Chuck,Crocco,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,19,26,424.30970669059,
Matthew,Shea,Long Beach Island TT,2015-04-25,Men Junior 15-16,2,5,,
Aidan,Duffy,Long Beach Island TT,2015-04-25,Men Junior 15-16,5,5,,
Joe,Saling,Long Beach Island TT,2015-04-25,Men Master 65+,3,4,,
Madeleine,Hanley,Long Beach Island TT,2015-04-25,Women Junior 15-18,1,1,,
Matthew,Parry,Long Beach Island TT,2015-04-25,Men Junior 09-12,1,1,,
Victoria,Cotero,Long Beach Island TT,2015-04-25,Women Junior 10-14,1,1,,
Chuck,Crocco,Long Beach Island TT,2015-04-25,Men Master 45+,5,11,356.35,
Eric,Anderson,Long Beach Island TT,2015-04-25,Men Non,2,25,332.97038888889,
James,Duffy,Long Beach Island TT,2015-04-25,Men Non,24,25,567.02961111111,
Perry,Andre,Long Beach Island TT,2015-04-25,Men Junior 17-18,1,2,,
Hunter,Simpson,Long Beach Island TT,2015-04-25,Men Junior 17-18,1,2,,
Fernando,Cotero,Long Beach Island TT,2015-04-25,Men Cat4/5,18,22,529.44346666667,
Dottie,Saling,Long Beach Island TT,2015-04-25,Women Cat 4,10,11,753.71068665491,
Noah,Jerris,Long Beach Island TT,2015-04-25,Men Junior 13-14,1,1,,
Elizabeth,Tyrell,Long Beach Island TT,2015-04-25,Women Open,6,7,566.68133333333,
Susan,Jankowitz,Long Beach Island TT,2015-04-25,Women Open,7,7,610.492,
Patrick,Gellineau,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,3,31,326.32892222222,
Matthew,Parry,Allamuchy Time Trial,2015-04-18,Men Junior 9-12,1,1,,
Aidan,Duffy,Allamuchy Time Trial,2015-04-18,Men Junior 15-16,4,6,557.82,
Brayden,Andre',Allamuchy Time Trial,2015-04-18,Men Junior 15-16,6,6,627.65773353223,
Madeleine,Hanley,Allamuchy Time Trial,2015-04-18,Women Junior 15-18,1,1,,
Victoria,Cotero,Allamuchy Time Trial,2015-04-18,Women Junior 10-14,1,2,,
Chuck,Crocco,Allamuchy Time Trial,2015-04-18,Men Master 45+,7,13,372.92,
Eric,Anderson,Allamuchy Time Trial,2015-04-18,Men Non,2,22,327.97365,
James,Duffy,Allamuchy Time Trial,2015-04-18,Men Non,19,22,554.95453333333,
Perry,Andre,Allamuchy Time Trial,2015-04-18,Men Junior 17-18,1,2,,
Hunter,Simpson,Allamuchy Time Trial,2015-04-18,Men Junior 17-18,2,2,,
Tracy,Andre',Allamuchy Time Trial,2015-04-18,Women Non,5,7,527.57615841519,
Fernando,Cotero,Allamuchy Time Trial,2015-04-18,Men Cat4/5,16,17,531.48408333333,
Dottie,Saling,Allamuchy Time Trial,2015-04-18,Women Cat 4,10,10,683.6692,
Noah,Jerris,Allamuchy Time Trial,2015-04-18,Men Junior 13-14,2,2,,
Elizabeth,Tyrell,Allamuchy Time Trial,2015-04-18,Women Open,7,9,514.143,
Susan,Jankowitz,Allamuchy Time Trial,2015-04-18,Women Open,9,9,578.736,
Elizabeth,Tyrell,Saddle Sore Criterium,2015-04-12,WoMen Cat 3/4,5,6,588.81033333333,
Elizabeth,Tyrell,Cherry Blossom Challenge,2015-04-11,Women Cat 1/2/3,10,11,563.39293333333,
Robert,Kowal,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,11,34,367.76882632215,
Ronald,Koller,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,19,34,401.17016766826,
Edward,Bernasky,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,26,34,430.39634134611,
Patrick,Gellineau,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,31,34,451.27217968744,
David,Whitney,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,37,62,357.09122622002,
Kenneth,Drake,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,21,58,337.59268965517,
David,Whitney,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,36,58,383.01320689655,
Robert,Kowal,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,40,63,409.23286021505,
Patrick,Gellineau,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,43,63,417.1426827957,
David,Whitney,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,15,34,371.76952941176,
Matthew,Shea,Sandy Hook Time Trial,2015-04-4,Men Junior 15-16,2,3,,
Aidan,Duffy,Sandy Hook Time Trial,2015-04-4,Men Junior 15-16,3,3,,
Madeleine,Hanley,Sandy Hook Time Trial,2015-04-4,Women Junior 15-18,1,1,,
Victoria,Cotero,Sandy Hook Time Trial,2015-04-4,Women Junior 10-14,1,3,,
Chuck,Crocco,Sandy Hook Time Trial,2015-04-4,Men Master 45+,7,13,393.695,
Perry,Andre,Sandy Hook Time Trial,2015-04-4,Men Junior 17-18,1,2,,
Fernando,Cotero,Sandy Hook Time Trial,2015-04-4,Men Cat4/5,17,22,497.324,
Dottie,Saling,Sandy Hook Time Trial,2015-04-4,Women Cat 4,9,9,695.64797640228,
Noah,Jerris,Sandy Hook Time Trial,2015-04-4,Men Junior 13-14,3,3,,
Susan,Jankowitz,Sandy Hook Time Trial,2015-04-4,Women Open,3,5,,
Elizabeth,Tyrell,Sandy Hook Time Trial,2015-04-4,Women Open,4,5,,
Ronald,Koller,Ronde Van Mullica,2015-03-29,Men 45+ Master,29,57,,
David,Whitney,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,26,29,391.81872619048,
Kenneth,Drake,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,27,42,347.50762993451,
Kenneth,Drake,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,16,38,373.80287719298,
David,Underhill,Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,9,22,368.72,
David,Underhill,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,59,65,572.86232142857,
Jeanne,Davis,Deep Blue Time Trial,2014-10-4,Women 50+ MASTER,5,5,,
Elizabeth,Tyrell, Masters Road Nationals - Crit,2014-09-6,Women MASTER 60-64,2,5,,
Elizabeth,Tyrell, Masters Road Nationals - RR,2014-09-4,Women Master 60-64,5,8,598.13645472151,
Elizabeth,Tyrell, Masters Road Nationals - TT,2014-09-3,Women Master 60-64,2,12,429.75746144698,
Patrick,Gellineau,Pinecone Road Race,2014-08-17,Men 55-99 Master,8,33,350.6884375,
Robert,Kowal,Pinecone Road Race,2014-08-17,Men 55-99 Master,14,33,387.8028125,
Ronald,Koller,Pinecone Road Race,2014-08-17,Men 55-99 Master,16,33,400.17427083333,
Joe,Saling,Pinecone Road Race,2014-08-17,Men 55-99 Master,33,33,505.33166666667,
Ronald,Koller,Pinecone Road Race,2014-08-17,Men 45-99 Master,23,41,376.86617825038,
Erich,Neise,Pinecone Road Race,2014-08-17,Men 45-99 Master,34,41,416.09026737557,
Kenneth,Drake,Pinecone Road Race,2014-08-17,Men 35-99 Master,11,31,325.80988888889,
Patrick,Gellineau,Pinecone Road Race,2014-08-17,Men Cat 3/4,3,44,332.37846437416,
Robert,Kowal,Pinecone Road Race,2014-08-17,Men Cat 3/4,35,44,456.3089213755,
Perry,Andre,Flanders Time Trial,2014-08-16,Men Cat4/5,15,20,484.9332793511,
Chuck,Crocco,Flanders Time Trial,2014-08-16,Men Master 45+,6,19,349.51567371693,
Eric,Anderson,Flanders Time Trial,2014-08-16,Men Master 45+,9,19,385.95597794708,
Elizabeth,Tyrell,Flanders Time Trial,2014-08-16,Women Open,1,7,403.78632776546,
Susan,Jankowitz,Flanders Time Trial,2014-08-16,Women Open,6,7,517.47578148969,
Erich,Neise,Flanders Time Trial,2014-08-16,Men Non,11,22,428.24989961909,
Debbie,Huff,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 20K  50+ MR,2,2,,
Gabrielle,Longchamp,Tour de Millersburg - GC,2014-08-10,Women 4,4,21,480.30273738751,
Gabrielle,Longchamp,Tour de Millersburg - RR,2014-08-10,Women 4,5,21,506.1516,
Matthew,Parry,Silver Mine Individual Time Trial,2014-08-10,Men Junior 9-12,2,2,,
Perry,Andre,Silver Mine Individual Time Trial,2014-08-10,Men Junior 15-16,1,3,,
Joe,Saling,Silver Mine Individual Time Trial,2014-08-10,Men Master 65+,2,4,,
Chuck,Crocco,Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,5,10,353.7,
Tracy,Andre',Silver Mine Individual Time Trial,2014-08-10,Women Non,6,9,619.48433333333,
Brian,Rosenblatt,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,16,28,470.7579721733,
Aidan,Duffy,Silver Mine Individual Time Trial,2014-08-10,Men Junior 13-14,2,4,,
Noah,Jerris,Silver Mine Individual Time Trial,2014-08-10,Men Junior 13-14,3,4,,
Brayden,Andre',Silver Mine Individual Time Trial,2014-08-10,Men Junior 13-14,4,4,,
Elizabeth,Tyrell,Silver Mine Individual Time Trial,2014-08-10,Women Open,1,3,,
Gabrielle,Longchamp,Tour de Millersburg - TT,2014-08-9,Women 4,12,21,581.24934123839,
Gabrielle,Longchamp,Tour de Millersburg - Crit,2014-08-9,Women 4,3,21,458.77291983626,
John,Cohen,MABRA Track Championship Omnium,2014-08-3,Masters Men 55+,5,7,505.31635161503,
David,Underhill,MABRA Track Championship Omnium,2014-08-3,Masters Men 45+,1,3,,
Ronald,Koller,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,19,43,360.94430952381,
Patrick,Gellineau,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,39,43,413.90063492063,
Kenneth,Drake,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,9,38,289.95359649123,
Elizabeth,Tyrell,Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,13,16,500.52766666667,
Ronald,Koller,Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,16,31,411.67,
Gabrielle,Longchamp,Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,5,9,551.84,
Gabrielle,Longchamp,Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,5,8,550.025,
Elizabeth,Tyrell,Freedom Tour ,2014-07-27,Women Cat1/2/3  ,24,24,527.26480555556,
Patrick,Gellineau,Freedom Tour ,2014-07-27,Men Cat 3  ,15,31,353.7827,
Patrick,Gellineau,Freedom Tour ,2014-07-27,Men Master  55+,11,25,366.48380555556,
Patrick,Gellineau,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,18,34,374.47738052773,
Elizabeth,Tyrell,Somerdale Tour de Fish,2014-07-20,Criterium Women Pro 1/2/3,8,9,500.85902315263,
Patrick,Gellineau,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,9,27,350.39376108456,
Tracy,Andre',Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Non,6,6,567.20761327248,
Perry,Andre,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 15-16,2,4,,
Brayden,Andre',Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 13-14,7,12,602.33921470307,
Noah,Jerris,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 13-14,8,12,622.74250957978,
Aidan,Duffy,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 13-14,10,12,663.5490993332,
Elizabeth,Tyrell,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Open,3,4,,
Matthew,Parry,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 9-12,2,2,,
Joe,Saling,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 70+,1,1,,
Chuck,Crocco,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,4,14,372.13554166667,
Eric,Anderson,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,5,59,278.39011494253,
Gabrielle,Longchamp,New Britain Criterium,2014-07-13,Woman Cat 3-4,11,21,538.805,
Patrick,Gellineau,New Britain Criterium,2014-07-13,Cat 3 Men,8,46,326.44025833333,
Clarence,Ballard jr,New Britain Criterium,2014-07-13,Masters 65+,3,11,435.55531834091,
Gabrielle,Longchamp,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,28,31,569.4321547619,
Eric,Anderson,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,4,86,289.22218390805,
Gabrielle,Longchamp,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,23,27,581.28265063244,
David,Whitney,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,12,39,358.16277192982,
Eric,Anderson,Giro del Cielo - GC,2014-06-22,Men Master  45+,2,23,304.56519557845,
Eric,Anderson,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,7,27,318.51965384615,
Chuck,Crocco,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,23,27,405.19473076923,
Ronald,Koller,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,51,60,514.30017361111,
Ronald,Koller,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,35,46,392.05145,
Patrick,Gellineau,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,36,46,395.597625,
Gabrielle,Longchamp,Emrick Boulevard Criterium,2014-06-22,Women CAT 4  ,1,8,480.4774835594,
Ronald,Koller,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,22,40,396.18805833333,
Eric,Anderson,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,1,24,305.26333333333,
Eric,Anderson,Giro del Cielo - TT,2014-06-21,Men  Master 45+,10,24,337.16565910131,
Patrick,Gellineau,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,4,43,321.38924289518,
Gabrielle,Longchamp,Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,12,19,493.01651851852,
Patrick,Gellineau,Cycledrome Criterium,2014-06-21,Men Masters  55-59,29,30,449.72437777778,
Gabrielle,Longchamp,Cycledrome Criterium,2014-06-21,Women Cat 4  ,4,9,538.36962088985,
Debbie,Huff,2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 20K ITT 50+ (20K ),5,5,,
Gabrielle,Longchamp,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,18,34,565.34476190476,
Elizabeth,Tyrell,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,25,34,565.34476190476,
Patrick,Gellineau,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,42,51,441.66584090909,
Brian,Rosenblatt,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,20,29,489.23005952381,
Perry,Andre,Kingwood - Delaware TT,2014-06-14,Men  Junior 15-16,2,5,,
Hunter,Simpson,Kingwood - Delaware TT,2014-06-14,Men  Junior 15-16,4,5,,
Aidan,Duffy,Kingwood - Delaware TT,2014-06-14,Men  Junior 13-14,4,7,599.83828397123,
Brayden,Andre',Kingwood - Delaware TT,2014-06-14,Men  Junior 13-14,7,7,701.72152400923,
Joe,Saling,Kingwood - Delaware TT,2014-06-14,Men  Master 65+,1,2,,
Eric,Anderson,Kingwood - Delaware TT,2014-06-14,Men Non TT  ,5,24,307.58149760021,
Sean,Kerwin,Kingwood - Delaware TT,2014-06-14,Men  Junior 17-18,2,2,,
Matthew,Parry,Kingwood - Delaware TT,2014-06-14,Men  Junior 9-12,1,1,,
Chuck,Crocco,Kingwood - Delaware TT,2014-06-14,Men  Master 45+,12,12,384.69824204874,
Dottie,Saling,Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,11,12,744.3065,
Tracy,Andre',Kingwood - Delaware TT,2014-06-14,Women Non TT  ,7,8,601.06582326317,
Fernando,Cotero,Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,11,11,342.494,
Elizabeth,Tyrell,Kingwood - Delaware TT,2014-06-14,WoMen  ,3,5,,
Eric,Anderson,Historic Riverton Criterium,2014-06-8,Men Masters  45+,24,25,396.64656944444,
Clarence,Ballard,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,21,22,521.7365,
Patrick,Gellineau,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),38,42,425.12246491228,
Clarence,Ballard jr,Nutmeg Classic Criterium,2014-06-7,Master 60+,20,25,527.78834318182,
David,Underhill,Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,16,25,560.7820517888,
Sean,Kerwin,Watermelon Criterium,2014-05-31,Men Junior  17-18,2,2,,
Elizabeth,Tyrell,Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,16,17,600.57689583333,
Eric,Anderson,Watermelon Criterium,2014-05-31,Men Masters  45+,2,24,281.17376800231,
David,Whitney,Watermelon Criterium,2014-05-31,Men Masters  45+,23,24,448.29739605072,
Patrick,Gellineau,Watermelon Criterium,2014-05-31,Men Cat 3  ,2,19,313.58874074074,
Perry,Andre,Watermelon Criterium,2014-05-31,Men Junior  15-16,3,4,,
Matthew,Parry,Watermelon Criterium,2014-05-31,Men Junior  10-14,9,12,689.68811,
Aidan,Duffy,Watermelon Criterium,2014-05-31,Men Junior  10-14,10,12,709.532165,
Kyle,Amerman,Watermelon Criterium,2014-05-31,Men Junior  10-14,12,12,749.220275,
Ronald,Koller,Watermelon Criterium,2014-05-31,Men Masters  55+,12,17,432.918,
Joe,Saling,Watermelon Criterium,2014-05-31,Men Masters  55+,15,17,464.846,
Eric,Anderson,Tour of Somerville,2014-05-26,Men Masters  45+,7,97,271.08568055556,
Patrick,Gellineau,Tour of Somerville,2014-05-26,Men Masters  45+,18,97,296.01537268519,
Robert,Kowal,Tour of Somerville,2014-05-26,Men Masters  45+,59,97,388.93513425926,
Patrick,Gellineau,Tour of Somerville,2014-05-26,Men Cat 3  ,21,98,308.3819478458,
Gabrielle,Longchamp,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,26,36,509.36611714258,
Patrick,Gellineau,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,40,45,429.0945530303,
Kenneth,Drake,Raritan Cycling Classic,2014-05-24,Men Masters  35+,38,38,396.15284210526,
John,Auer,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 7074,2,6,,
John,Auer,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 7074,2,7,522.14466666667,
David,Whitney,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,75,94,389.14856382979,
Elizabeth,Tyrell,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,20,22,541.8066969697,
Eric,Anderson,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,8,77,300.04618421053,
Chuck,Crocco,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,37,77,358.13394736842,
Robert,Kowal,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,41,77,366.14605263158,
Gabrielle,Longchamp,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,13,16,637.48463666795,
Patrick,Gellineau,Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,8,23,334.81793939394,
Eric,Anderson,Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,18,20,379.55333333333,
Perry,Andre,Upper Freehold ITT,2014-05-17,Men  Junior 15-16,3,5,,
Aidan,Duffy,Upper Freehold ITT,2014-05-17,Men  Junior 13-14,4,6,650,
Brayden,Andre',Upper Freehold ITT,2014-05-17,Men  Junior 13-14,5,6,698.26707280482,
Joe,Saling,Upper Freehold ITT,2014-05-17,Men  Master 65+,2,2,,
Sean,Kerwin,Upper Freehold ITT,2014-05-17,Men  Junior 17-18,1,1,,
Chuck,Crocco,Upper Freehold ITT,2014-05-17,Men  Master 45+,13,19,427.3148087261,
Tracy,Andre',Upper Freehold ITT,2014-05-17,Women Non TT  ,6,6,594.20256557284,
Susan,Jankowitz,Upper Freehold ITT,2014-05-17,WoMen  ,4,7,486.78,
Elizabeth,Tyrell,Upper Freehold ITT,2014-05-17,WoMen  ,5,7,504.88198990664,
Hunter,Simpson,Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 1-34,3,13,416.18653085955,
Patrick,Gellineau,Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,16,18,365.70033333333,
Gabrielle,Longchamp,Smoketown Airport Criterium,2014-05-10,Women CAT 4  ,3,10,514.64179583333,
Michele,Levasseur,Smoketown Airport Criterium,2014-05-10,Women CAT 4  ,10,10,674.78593888889,
Gabrielle,Loncghamp,Piscitello Law Great Valley Criterium,2014-05-4,Women Category 4,2,7,550.832,
Eric,Anderson,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),6,36,296.94141666667,
Eric,Anderson,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,8,72,304.93406451613,
Robert,Ryan,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,20,72,345.42703225806,
Glenn,Jankowitz,Long Beach Island TT,2014-04-19,Men Cat4/5  ,9,19,450,
Brian,Rosenblatt,Long Beach Island TT,2014-04-19,Men Cat4/5  ,10,19,463.61152083333,
Perry,Andre,Long Beach Island TT,2014-04-19,Men  Junior 15-16,1,2,,
Aidan,Duffy,Long Beach Island TT,2014-04-19,Men  Junior 13-14,3,5,,
Brayden,Andre',Long Beach Island TT,2014-04-19,Men  Junior 13-14,4,5,,
Erich,Neise,Long Beach Island TT,2014-04-19,Men Non TT  ,6,15,373.86657142857,
Chuck,Crocco,Long Beach Island TT,2014-04-19,Men  Master 45+,14,19,406.777,
Lawrence,Dudek,Long Beach Island TT,2014-04-19,Men  Master 55+,5,14,366.59907142857,
Tracy,Andre',Long Beach Island TT,2014-04-19,Women Non TT  ,5,8,519.55177442106,
Susan,Jankowitz,Long Beach Island TT,2014-04-19,WoMen  ,5,6,475.95549302909,
Elizabeth,Tyrell,Long Beach Island TT,2014-04-19,WoMen  ,6,6,501.91098605818,
David,Whitney,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,8,26,344.86953846154,
Robert,Kowal,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,10,26,361.42969230769,
Kenneth,Drake,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,13,38,324.43888596491,
Robert,Kowal,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,25,44,394.55625,
Hunter,Simpson,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Men,4,8,447.65254089106,
Glenn,Jankowitz,Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,16,22,484.14919579799,
Perry,Andre,Allamuchy Time Trial,2014-04-12,Men  Junior 15-16,2,5,,
Hunter,Simpson,Allamuchy Time Trial,2014-04-12,Men  Junior 15-16,3,5,,
Dylan,Waddell,Allamuchy Time Trial,2014-04-12,Men  Junior 15-16,5,5,,
Kerem,Ayhan,Allamuchy Time Trial,2014-04-12,Men  Junior 13-14,3,4,,
Brayden,Andre',Allamuchy Time Trial,2014-04-12,Men  Junior 13-14,4,4,,
Joe,Felker,Allamuchy Time Trial,2014-04-12,Men Non TT  ,11,25,377.51397222222,
Michael,Lenner,Allamuchy Time Trial,2014-04-12,Men  Junior 17-18,2,4,,
Zachariah,Woogen,Allamuchy Time Trial,2014-04-12,Men  Junior 17-18,3,4,,
Sean,Kerwin,Allamuchy Time Trial,2014-04-12,Men  Junior 17-18,4,4,,
Etka,Ayhan,Allamuchy Time Trial,2014-04-12,Men  Junior 9-12,1,2,,
Matthew,Parry,Allamuchy Time Trial,2014-04-12,Men  Junior 9-12,2,2,,
Chuck,Crocco,Allamuchy Time Trial,2014-04-12,Men  Master 45+,16,19,465.248,
Tracy,Andre',Allamuchy Time Trial,2014-04-12,Women Non TT  ,7,10,529.45709768422,
Susan,Jankowitz,Allamuchy Time Trial,2014-04-12,WoMen  ,4,5,,
Elizabeth,Tyrell,Allamuchy Time Trial,2014-04-12,WoMen  ,5,5,,
Patrick,Gellineau,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,10,41,336.802575,
Robert,Kowal,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,26,41,386.893375,
Eric,Anderson,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,3,47,285.91754347826,
David,Whitney,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,36,47,418.64426086957,
Kenneth,Drake,Cherry Blossom Challenge,2014-04-5,Men Masters  35+,18,29,370.68014285714,
David,Whitney,Cherry Blossom Challenge,2014-04-5,Men Masters  35+,26,29,439.90719047619,
Elizabeth,Tyrell,Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,9,10,519.9812,
Patrick,Gellineau,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,4,32,324.33062047792,
Robert,Kowal,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,6,32,337.62770079653,
Ronald,Koller,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,15,32,397.46456223027,
Rod,Murray,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,21,32,437.3558031861,
Eric,Anderson,Ronde Van Mullica,2014-03-30,Men Masters  45-49,22,44,404.04401893939,
Gabrielle,Longchamp,Salisbury Road Race,2014-03-29,Women Category3/4  ,7,8,615.23310024763,
Gabrielle,Longchamp,Salisbury Road Race,2014-03-29,Women Category3/4 U19 ,2,2,,
Kenneth,Drake,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,26,52,343.64663461538,
Eric,Anderson,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,5,26,348.49333333333,
Kenneth,Drake,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,46,64,386.03974013621,
Eric,Anderson,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,9,34,316.4331037101,
David,Whitney,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,28,72,303.579875,
Kenneth,Drake,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,55,72,413.52877777778,
Kenneth,Drake,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,69,72,413.52877777778,
Kenneth,Drake,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,18,76,276.04434201694,
Robert,Kowal,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,21,76,284.70515030023,
Robert,Kowal,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,16,46,337.72313786874,
Kenneth,Drake,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,76,79,381.78415384615,
Michael,Dalterio,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,13,37,235.25288888889,
Kenneth,Drake,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,4,60,264.78048557044,
Mark,Branle,South Jersey Spring Series,2014-03-2,Men Master 35+,2,11,272.50266666667,
