First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Dixon*,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,44,51,558.42794117647,
Nicolas,Lefrancois,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,66,111,243.90306060606,
Stephen,Clancy,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,68,111,243.90306060606,
Martijn,Verschoor,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,83,111,259.25591666667,
Kevin,De mesmaeker,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,84,111,259.25591666667,
Mehdi,Benhamouda,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,110,111,282.06587424242,
Austin,Dixon*,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,47,61,545.60122807018,
Austin,Dixon*,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,47,61,545.60122807018,
Matthew,Blenkinsopp,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,14,35,363.15075210084,
Nicolas,Lefrancois,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,68,122,280.12434210526,
Stephen,Clancy,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,106,122,280.12434210526,
Brian,Kamstra,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,114,122,280.12434210526,
Gerd,Dekeijzer,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,119,122,280.12434210526,
Kevin,De mesmaeker,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,120,122,280.12434210526,
Mehdi,Benhamouda,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,121,122,280.12434210526,
Matthew,Blenkinsopp,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,16,34,405.34725,
Mark,Suprenant,Killington Stage Race - Stage 3,2016-05-29,Men Open,4,12,387.83406107817,
Henry,Davis,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,25,38,428.98061403509,
Matthew,Blenkinsopp,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,8,35,377.34856341912,
Matthew,Blenkinsopp,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,21,29,420.58443733118,
Rasmus,Ulstrup kunosson,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,24,25,367.58565277778,
John,Anderson,Tour de Bay Criterium,2016-05-14,Men Cat 5,19,23,582.29710815239,
Umberto,Poli,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,15,123,215.36938995902,
Fabio,Calabria,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,59,123,275.82783340164,
Quentin,Valognes,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,86,123,312.92733278689,
Brais,Dacal,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,94,123,323.91977704918,
Juan,Gonzalez,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,68,69,443.48860294118,
Quentin,Valognes,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,9,122,202.38552227732,
Fabio,Calabria,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,54,122,271.95677694752,
Umberto,Poli,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,59,122,279.68691635532,
Brais,Dacal,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,67,122,292.0551394078,
Fabio,Calabria,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,27,89,249.72609090909,
Umberto,Poli,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,36,89,266.48804545455,
Quentin,Valognes,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,70,89,329.81098484848,
Brais,Dacal,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,71,89,331.67342424242,
Fabio,Calibria,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,9,93,211.02488405797,
Emanuel,Mini,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,33,93,254.55653623188,
Brais,Dacal,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,42,93,270.8809057971,
Jamie,Bernal,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,47,93,279.95,
Reid,Mcclure,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,77,93,334.36456521739,
Umberto,Poli,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,78,93,336.17838405797,
Hamza,Eastman,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,81,93,341.61984057971,
Quentin,Valognes,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,83,93,345.24747826087,
Jamie,Bernal,Caromont Criterium,2016-05-1,Men pro/1/2,20,119,229.3664375,
Fabio,Calibria,Caromont Criterium,2016-05-1,Men pro/1/2,53,119,,
Quentin,Valognes,Caromont Criterium,2016-05-1,Men pro/1/2,56,119,,
Hamza,Eastman,Caromont Criterium,2016-05-1,Men pro/1/2,67,119,,
Reid,Mcclure,Caromont Criterium,2016-05-1,Men pro/1/2,70,119,,
Umberto,Poli,Caromont Criterium,2016-05-1,Men pro/1/2,74,119,,
Emanuel,Mini,Caromont Criterium,2016-05-1,Men pro/1/2,92,119,,
Brais,Dacal,Caromont Criterium,2016-05-1,Men pro/1/2,99,119,,
Austin,Dixon*,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,32,45,480.59545109305,
Austin,Dixon*,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,35,50,464.1364571846,
Austin,Dixon*,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,30,53,453.49519728044,
Austin,Dixon*,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,42,51,494.43474911594,
Natalie,Koch,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),13,29,483.04469047619,
Austin,Dixon*,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,45,62,,
Natalie,Koch,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Pro/1/2/3,8,10,489.78459450925,
Philippe,Bourget,Rosewood Series,2016-02-28,Men Cat 4/5,43,66,465.65781034483,
Justin,Mcquerry,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,39,48,343.12752777778,
Justin,Mcquerry,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,13,64,274.1115625,
Zvonimir,Jeliniä‡,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,21,24,394.613,
Umberto,Poli,Connecticut Cycling Festival,2015-09-20,Men Pro/1,45,76,318.56098843564,
Quentin,Valognes,Connecticut Cycling Festival,2015-09-20,Men Pro/1,999,76,351.98392369334,
Quentin,Valognes,TD Bank Mayors Cup,2015-09-19,Men Pro 1,57,86,344.97095061728,
Umberto,Poli,TD Bank Mayors Cup,2015-09-19,Men Pro 1,61,86,344.97095061728,
Umberto,Poli,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Quentin,Valognes,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Brais,Dacal,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,41,92,276.93879365079,
Quentin,Valognes,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,74,92,352.8586984127,
Emanuel,Mini,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,82,92,371.26352380952,
Zvonimir,Jelinic,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,85,92,378.16533333333,
Dmitry,Ponkratov,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,33,41,397.22911764706,
Gavin,Alexander,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,12,28,373.97260714286,
Quentin,Valognes,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,18,112,219.86067307692,
Brais,Dacal,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,38,112,256.84028846154,
Umberto,Poli,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,76,112,327.10155769231,
Mehdi,Benhamouda,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,93,112,358.53423076923,
Emanuel,Mini,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,103,112,377.02403846154,
Zvonimir,Jelinic,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,104,112,378.87301923077,
Mehdi,Benhamouda,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,5,126,191.60146236559,
Quentin,Valognes,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,9,126,198.28825806452,
Umberto,Poli,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,19,126,215.00524731183,
Brais,Dacal,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,52,126,270.17131182796,
Emanuel,Mini,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,96,126,343.72606451613,
Zvonimir,Jelinic,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,117,126,378.83174193548,
Mehdi,Benhamouda,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,9,114,192.92948830409,
Quentin,Valognes,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,60,114,292.05216374269,
Umberto,Poli,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,75,114,321.20589181287,
Brais,Dacal,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,93,114,356.19036549708,
Emanuel,Mini,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,107,114,383.40051169591,
Zvonimir,Jelinic,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,108,114,385.34409356725,
Chrysa,Malosh,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,15,15,644.97866666667,
Zvonimir,Jeliniä‡,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,59,65,377.16553125,
Gavin,Alexander,Grant Park Criterium,2015-08-16,Men Cat 3,13,31,380.75858333333,
Justin,Mcquerry,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,28,56,305.10264285714,
Ryan,Aittaniemi,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIOR 15-16,2,5,,
Justin,Mcquerry,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,6,30,291.78777777778,
Ezra,Wardpackard,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,18,30,356.48244444444,
Justin,Mcquerry,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,6,43,287.67412698413,
Ezra,Wardpackard,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,24,43,369.90698412698,
Natalie,Koch,Tour de Loop,2015-08-8,Women P1/2/3,3,3,,
Darya,Matafanova,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Women Cat 3/4,5,7,576.37233333333,
Sevara,Elmuradova,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Women Cat 3/4,7,7,629.117,
Odiljon,Toyirov,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT4,12,15,508.21292765483,
Alisher,Vokhobov,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,2,10,348.1694,
Hamish,Beadle,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,3,10,360.3083,
Matthew,English,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,9,10,433.1417,
Juan,Gonzalez,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,10,10,445.2806,
Umberto,Poli,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,4,13,251.0435,
Reid,Mcclure,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,7,13,281.41,
Emanuel,Mini,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,11,13,321.89866666667,
David,Holden,RIVER BEND CRIT,2015-07-19,Men Senior Cat 1/2,10,11,436.19625,
Odiljon,Toyirov,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,25,28,556.94005207601,
Damir,Shamsetdinov,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,26,28,565.73968619028,
Gleb,Groysmen,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT5,7,16,476.81684866809,
Artem,Shmidt,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT5,12,16,534.77472699787,
Maxim,Groysman,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT5,15,16,569.54945399574,
Justin,Mcquerry,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,17,22,331.56772727273,
Christopher,Mcgovern,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,19,22,344.64281818182,
Emanuel,Mini,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,20,22,351.18036363636,
?,Charles,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,21,22,357.71790909091,
Darya,Matafanova,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,7,13,545.07,
Sevara,Elmuradova,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,12,13,665.67708333333,
Alisher,Vokhobov,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,9,20,378.6108,
Juan,Gonzalez,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,12,20,399.8346,
Hamish,Beadle,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,18,20,442.2822,
Matthew,English,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,19,20,449.3568,
Dustin,Folger,Indiana State Road Race,2015-07-18,Men Cat 3,34,39,410.73688600777,
Nicholas,Vorwerk,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,58,115,451.38086627907,
Nicholas,Vorwerk,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,88,121,451.56682666667,
Matthew,English,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,101,121,485.95202666667,
Ezra,Wardpackard,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,112,117,392.54535185185,
Zvonimir,Jeliniä‡,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,27,42,379.48498793047,
Rebecca,Furuta,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,33,34,592.50468468383,
Rebecca,Furuta,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,39,40,588.60593140349,
Lonny,Knabe,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,72,84,368.39369444444,
Nicholas,Vorwerk,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,17,48,321.36702380952,
Charles,Planet,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,28,166,167.27871871836,
Kevin,De mesmaker,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,60,166,218.65289589057,
Martijn,Verschoor,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,70,166,232.87959110749,
Simon,Strobel,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,129,166,315.07827458302,
Benjamin,Dilley,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,130,166,315.07827458302,
Joonas,Henttala,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,131,166,315.07827458302,
Nicholas,Vorwerk,Tour de Xenia,2015-05-31,Men Cat 1/2/3,11,39,294.26135294118,
Nicholas,Vorwerk,Tour de Xenia,2015-05-31,Men Junior 17-18,2,4,,
Nicholas,Vorwerk,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,15,39,333.86,
Justin,Mcquerry,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,8,62,270.77087096774,
Ezra,Wardpackard,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,38,62,361.20103225806,
Nicholas,Vorwerk,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,35,46,395.56763157895,
Matthew,English,Pedal Power Road Race Series,2015-03-22,Men Cat 3,2,11,342.95733333333,
Nicholas,Vorwerk,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,5,27,348.405,
Nicholas,Vorwerk,Long Run Park,2015-03-14,Men Cat 1/2/3,23,60,308.28496376812,
Nicholas,Vorwerk,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,10,20,372.37315,
Justin,Mcquerry,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,37,64,326.22958695652,
Reid,Mcclure,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,41,64,339.03715217391,
Christopher,Mcgovern,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,42,64,342.23904347826,
Christopher,Mcgovern,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,12,73,250.22201923077,
Reid,Mcclure,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,52,73,,
Justin,Mcquerry,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,65,73,350.47036538462,
Mathias,Rasmussen,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,20,24,447.72024242424,
Justin,Mcquerry,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,34,49,,
Reid,Mcclure,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,39,49,,
Rebecca,Furuta,Valley of the Sun Stage Race - GC,2015-02-15,Women Master 35+,4,4,,
Rebecca,Furuta,Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 35+,4,4,,
Rebecca,Furuta,Valley of the Sun Stage Race - RR,2015-02-14,Women Master 35+,4,4,,
Rebecca,Furuta,Valley of the Sun Stage Race - TT,2015-02-13,Women Master 35+,4,4,,
Morgan,Patton,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,18,34,393.20098958333,
?,Charles,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,54,73,315.21981617647,
James,Glasspool,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,17,167,199.46489259259,
Ryan,Dewald,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,25,167,253.59750185185,
Mehdi,Benhamoiada,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Daragh,Campbell,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Simon,Strobel,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Justin,Mcquerry,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Mehdi,Benhamoiada,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Daragh,Campbell,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
James,Glasspool,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Simon,Strobel,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Ryan,Dewald,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Justin,Mcquerry,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Morgan,Patton,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,9,23,315.09916951332,
Morgan,Patton,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,11,52,294.62833333333,
Morgan,Patton,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,43,59,427.60199425287,
Morgan,Patton,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,9,62,280.8454516129,
Justin,Morris,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,52,116,296.23605691057,
Ruud,Cremers,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,99,116,374.27143902439,
Morgan,Patton,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,8,55,279.49296296296,
Justin,Morris,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,46,113,275.98948809524,
Ruud,Cremers,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,106,113,368.21783333333,
Morgan,Patton,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,5,34,307.24639215686,
Morgan,Patton,Chris Thater Memorial,2014-08-23,Women PRO/1/2,9,44,302.43484848485,
Justin,Morris,Chris Thater Memorial,2014-08-23,Men PRO/1,87,93,321.93333333333,
Ruud,Cremers,Chris Thater Memorial,2014-08-23,Men PRO/1,91,93,327.73066666667,
Morgan,Patton,Litespeed BMW Twilight Criterium,2014-08-16,Women 1/2/3,1,11,344.75433333333,
Pirovano,Andrea,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,62,68,327.03044444444,
Gerd,De keijzer,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,19,60,254.90588888889,
Lonny,Knabe,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,5,36,246.86775004522,
Morgan,Patton,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,1,34,298.20833333333,
Morgan,Patton,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,23,34,443.95891972151,
Morgan,Patton,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,26,35,478.00780096618,
Morgan,Patton,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,2,32,308.2021875,
Morgan,Patton,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,17,30,400.4385,
Morgan,Patton,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,27,44,413.65993939394,
Lonny,Knabe,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,44,106,297.68922435897,
?,Charles,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,19,33,256.88683333333,
Lonny,Knabe,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,102,110,367.45711056584,
Morgan,Patton,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,36,37,481.74984259259,
Lonny,Knabe,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,102,111,383.5878969697,
Chrysa,Malosh,Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,17,21,543.5918,
Chrysa,Malosh,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,21,21,705.92,
Stephen,Clancy,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,18,130,170.37859,
Aaron,Perry,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,67,130,238.62432,
Justin,Morris,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,75,130,249.76648,
Charles,Eldridge,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,80,130,256.73033,
Benjamin,Dilley,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,95,130,277.62188,
Ruud,Cremers,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,98,130,281.80019,
Bradford,Gildon,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,7,18,441.49982479459,
Bradford,Gildon,Amateur Road Nationals - TT,2014-07-4,Men  BVI ,7,18,432.7152095084,
Chrysa,Malosh,Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,12,18,531.22133333333,
Nicholas,Vorwerk,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,88,121,476.12913333333,
Matthew,English,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,101,121,508.93013333333,
Nicholas,Vorwerk,TourdBurg,2014-06-15,Men Cat 1/2/3  ,21,60,293.73687654321,
Nicholas,Vorwerk,TourdBurg,2014-06-15,Men  Juniors 17-18,1,6,362.06841006895,
Chrysa,Malosh,Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,13,16,521.96741630452,
Morgan,Patton,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,24,52,362.78298550725,
Morgan,Patton,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,20,53,340.59617948718,
