Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Group B Cat 4/5,DNP,189689,James,Dion,,,588729,,,
Men Group B Cat 4/5,DNP,194060,Joseph,Willey,,,256639,,,
Men Group B Cat 4/5,DNP,194085,Chris,Gomez,,,,,,
Men Group B Cat 4/5,DNP,189500,Phillip,Gutierrez,FLX Racing,,592162,,,
Men Group B Cat 4/5,DNP,173161,Jose,Gonzalez,,,568318,,,
Men Junior 15-16 Open,1,159640,Ian,Abrahams,Elevate Webiplex Cycling,,,450,382.5,
Men Junior 15-16 Open,2,194100,Darren,Parham,Team VeloSport,,594942,450,388.63636363636,
Men Junior 15-16 Open,3,189792,Louis,Zajtmann,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,591578,450,394.77272727273,
Men Junior 15-16 Open,4,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,450,400.90909090909,
Men Junior 15-16 Open,5,194101,Chad,Boyer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606683,450,407.04545454545,
Men Junior 15-16 Open,6,194102,Dylan,Flores,,,605787,450,413.18181818182,
Men Junior 15-16 Open,7,194103,Tyler,Neung,VeloSport,,606808,450,419.31818181818,
Men Junior 15-16 Open,8,194104,Jack,Watson,,,610705,450,425.45454545455,
Men Junior 15-16 Open,9,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,450,431.59090909091,
Men Junior 15-16 Open,10,194105,Eli,Watson,,,610707,450,437.72727272727,
Men Junior 15-16 Open,11,190427,Angelo,Flores,,,473622,450,443.86363636364,
Men Junior 15-16 Open,12,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,450,450,
Men Junior 15-16 Open,13,194106,Cesar,Buff,,,608475,450,456.13636363636,
Men Junior 15-16 Open,14,194107,Benjamin,Cousins,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606652,450,462.27272727273,
Men Junior 15-16 Open,15,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,450,468.40909090909,
Men Junior 15-16 Open,16,106061,Royce,Felten,Team California Juniors,,458216,450,474.54545454545,
Men Junior 15-16 Open,17,194108,Oscar,Eguia,Boost Cyclesport,,,450,480.68181818182,
Men Junior 15-16 Open,18,106133,Steve,Cervantes,,,460739,450,486.81818181818,
Men Junior 15-16 Open,DNP,189773,Noah,Hofman,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,591264,,,
Men Junior 15-16 Open,DNP,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,,,
Men Junior 15-16 Open,DNP,175090,Arturo,Martinez jr,,,574807,,,
Men Junior 15-16 Open,DNP,194109,Nicolo,Morrison,San Diego bicycle club,,591041,,,
Men Junior 15-16 Open,DNP,172700,Odinn,Thordarson,BOOST CycleSport Junior Team,,538897,,,
Men Junior 17-18 Open,1,192280,Ryan,Kaehler,,,602853,433.46,321.147,
Men Junior 17-18 Open,2,174638,Jacob,Peraza,,,547969,350,323.36646153846,
Men Junior 17-18 Open,3,189591,Sawyer,Blied,Team Swift,,591136,447.97001521583,325.58592307692,
Men Junior 17-18 Open,4,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,350,327.80538461538,
Men Junior 17-18 Open,5,186206,Brockton,Smith,,,573883,350,330.02484615385,
Men Junior 17-18 Open,6,169350,Corbin,Parsley,,,561929,350,332.24430769231,
Men Junior 17-18 Open,7,106575,Aden,Wardrop,Velosport Racing,,466672,350,334.46376923077,
Men Junior 17-18 Open,8,189488,Angel,Ramos,,,591593,350,336.68323076923,
Men Junior 17-18 Open,9,184517,Travis,Miller,Team Swift,,582850,442.96610635486,338.90269230769,
Men Junior 17-18 Open,10,126575,Julian,Diaz,,,577285,350,341.12215384615,
Men Junior 17-18 Open,11,87278,Antonio,Rossi,Team Swift,,498397,293.58879584282,343.34161538462,
Men Junior 17-18 Open,12,178661,Connor,Spencer,,,,350,345.56107692308,
Men Junior 17-18 Open,13,194110,Nicholas,Mcchesney,,,594073,350,347.78053846154,
Men Junior 17-18 Open,14,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,459520,350,350,
Men Junior 17-18 Open,15,194111,Hagen,Johnston,Dons Bikes,,594083,350,352.21946153846,
Men Junior 17-18 Open,16,194112,Cameron,Guzman,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,570254,350,354.43892307692,
Men Junior 17-18 Open,17,193818,Cole,Amaya,Team Swift,,600503,412.2,356.65838461538,
Men Junior 17-18 Open,18,194113,Oliver,Lenoir,,,604659,350,358.87784615385,
Men Junior 17-18 Open,19,91411,Daniel,Ayala,ARMA Cycling factory team,,425305,350,361.09730769231,
Men Junior 17-18 Open,20,118544,Gustavo,Flores,,,483848,350,363.31676923077,
Men Junior 17-18 Open,21,194114,Elijah,Engstrom,,,608312,350,365.53623076923,
Men Junior 17-18 Open,DNP,166866,Micah,Sanchez,Stage 2 Cyclery,,397778,,,
Men Junior 17-18 Open,DNP,183031,Max,Halpern,BOOST CycleSport,,581377,,,
Men Junior 17-18 Open,DNP,44314,Francisco,Sanchez,BOOST CycleSport Junior Team,,579713,,,
Men Junior 17-18 Open,DNP,189847,Eric,Villasmil,,,591622,,,
Men Junior 17-18 Open,DNP,129127,Chloe,Patrick,Serious Cycling,,424176,,,
Men Junior 17-18 Open,DNP,139183,Zoe,Chavez,Serious Cycling,,513461,,,
Men Master 30+ Cat 3/4,1,106039,Ronny,Chalk,Majestic Cycling,,160433,350,297.5,
Men Master 30+ Cat 3/4,2,150896,Ryan,Voth,Team Redlands,,530811,350,298.84615384615,
Men Master 30+ Cat 3/4,3,143909,Jean,Tawekjian,Majestic Cycling,,523661,350,300.19230769231,
Men Master 30+ Cat 3/4,4,173161,Jose,Gonzalez,,,568318,350,301.53846153846,
Men Master 30+ Cat 3/4,5,189480,Zachary,Thomas,SDBC Powered by Spinergy p/b UC Cyclery,,591805,350,302.88461538462,
Men Master 30+ Cat 3/4,6,194013,Nikolaj,Koester,,,608445,350,304.23076923077,
Men Master 30+ Cat 3/4,7,90753,Reyes,Hilario,,,423364,350,305.57692307692,
Men Master 30+ Cat 3/4,8,79271,Elijah,Baker,Velo Pasadena,,,350,306.92307692308,
Men Master 30+ Cat 3/4,9,127355,Mike,Starr,,,496788,350,308.26923076923,
Men Master 30+ Cat 3/4,10,194015,Lloyd,Worsley,,,609345,350,309.61538461538,
Men Master 30+ Cat 3/4,11,175058,Tyson,Burmeister,S2C/BOSCH Primal,,575288,350,310.96153846154,
Men Master 30+ Cat 3/4,12,194057,Ben,Harris,,,605926,350,312.30769230769,
Men Master 30+ Cat 3/4,13,42513,Michael,Penta,E-VOKE RACING,,364697,350,313.65384615385,
Men Master 30+ Cat 3/4,14,194081,Hicham,Bekraoui,,,610512,350,315,
Men Master 30+ Cat 3/4,15,170098,Rob,Christman,iSpeed Racing,,558192,350,316.34615384615,
Men Master 30+ Cat 3/4,16,46258,Jesse,Norton,Cast a Shadow/Specialized,,366120,350,317.69230769231,
Men Master 30+ Cat 3/4,17,58067,Peter,Virth,BOOST CycleSport,,379488,350,319.03846153846,
Men Master 30+ Cat 3/4,18,107261,Mike,Oceguera,Southern California Velo,,183840,350,320.38461538462,
Men Master 30+ Cat 3/4,19,11511,James,Jorgensen,Majestic Cycling,,336588,350,321.73076923077,
Men Master 30+ Cat 3/4,20,150809,Fernando,Hernandez,,,502499,350,323.07692307692,
Men Master 30+ Cat 3/4,21,148066,Brian,Mitchell,,,526355,350,324.42307692308,
Men Master 30+ Cat 3/4,22,156113,Lubin,N piedras avila,,,539062,350,325.76923076923,
Men Master 30+ Cat 3/4,23,189785,Richard,Welker,,,591547,350,327.11538461538,
Men Master 30+ Cat 3/4,24,150811,Juan,Esteban delgado casillas,Osi Team,,530779,350,328.46153846154,
Men Master 30+ Cat 3/4,25,120139,Robbie,Horstman,Off Season Only,,480070,350,329.80769230769,
Men Master 30+ Cat 3/4,26,194082,Jorge,Palafox camarena,CFT/AXION Cycling Team,,610316,350,331.15384615385,
Men Master 30+ Cat 3/4,27,36172,Brian,Bailey,ThirstyBear Cycling,,271890,350,332.5,
Men Master 30+ Cat 3/4,28,189333,Miguel,Angel mendez,,,571778,350,333.84615384615,
Men Master 30+ Cat 3/4,29,143910,Patrick,Augustin,,,383537,350,335.19230769231,
Men Master 30+ Cat 3/4,30,161781,Brian,Loutherback,S2C/BOSCH Primal,,554861,350,336.53846153846,
Men Master 30+ Cat 3/4,31,90029,Victor,Caraballo,,,82789,350,337.88461538462,
Men Master 30+ Cat 3/4,32,144883,Virgo,Datu,,,525923,350,339.23076923077,
Men Master 30+ Cat 3/4,33,173262,Danny,Castellanos,Padyak Racing Team,,572579,350,340.57692307692,
Men Master 30+ Cat 3/4,34,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,350,341.92307692308,
Men Master 30+ Cat 3/4,35,98993,Jon,Alejo,,,423429,350,343.26923076923,
Men Master 30+ Cat 3/4,36,145041,Adam,Nunez,,,524403,350,344.61538461538,
Men Master 30+ Cat 3/4,37,182519,Benjamin,Garcia,,,580549,350,345.96153846154,
Men Master 30+ Cat 3/4,38,194083,Jamison,Smith,,,609824,350,347.30769230769,
Men Master 30+ Cat 3/4,39,71600,Carlos,Gonzalez,,,219105,608.89316766763,348.65384615385,
Men Master 30+ Cat 3/4,40,143922,Irvin,Zavaleta,,,524138,350,350,
Men Master 30+ Cat 3/4,41,128782,Carlos,Martinez -fernandez,CFT/AXION Cycling Team,,467816,350,351.34615384615,
Men Master 30+ Cat 3/4,42,144822,Alejandro,Vasquez,Majestic Cycling,,353220,350,352.69230769231,
Men Master 30+ Cat 3/4,43,134388,Jeremy,Sweeten,Padyak Racing Team,,504042,350,354.03846153846,
Men Master 30+ Cat 3/4,44,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,350,355.38461538462,
Men Master 30+ Cat 3/4,45,190219,Timothy,Hooten,,,593792,350,356.73076923077,
Men Master 30+ Cat 3/4,46,46284,Brian,Weaver,S2C/BOSCH Primal,,203150,350,358.07692307692,
Men Master 30+ Cat 3/4,47,138321,Ronney,Escobar,South Bay wheelmen,,512123,350,359.42307692308,
Men Master 30+ Cat 3/4,48,71421,Henry,Szczypiorski jr,Cast a Shadow/Specialized/The Bike Shop,,274593,350,360.76923076923,
Men Master 30+ Cat 3/4,49,194084,Shan,Nowroozani,,,607285,350,362.11538461538,
Men Master 30+ Cat 3/4,50,194085,Chris,Gomez,,,,350,363.46153846154,
Men Master 30+ Cat 3/4,51,194086,Lee,Manes,,,600598,350,364.80769230769,
Men Master 30+ Cat 3/4,52,80971,David,Wells,E-Evoke Racing,,384442,350,366.15384615385,
Men Master 30+ Cat 3/4,53,124045,Jorge,Vargas,Velo Kings Racing p/b ATP Coaching,,384039,350,367.5,
Men Master 30+ Cat 3/4,54,194087,Ryan,Huffman,,,609581,350,368.84615384615,
Men Master 30+ Cat 3/4,55,89929,Seth,Huggins,Team Simple Green/Specialized/Rock-n-Road,,417656,350,370.19230769231,
Men Master 30+ Cat 3/4,56,42593,Aaron,Goodale,,,259142,350,371.53846153846,
Men Master 30+ Cat 3/4,57,52246,Ryan,Quinn,,,342242,350,372.88461538462,
Men Master 30+ Cat 3/4,58,150810,Sergio,Martin rodriguez quintero,,,527768,350,374.23076923077,
Men Master 30+ Cat 3/4,59,127958,Daniel,Lash,,,497100,350,375.57692307692,
Men Master 30+ Cat 3/4,60,72704,Ricardo,Cuadra,,,388792,350,376.92307692308,
Men Master 30+ Cat 3/4,61,194088,Ricky,Yarnall,,,,350,378.26923076923,
Men Master 30+ Cat 3/4,62,92099,Jeff,Wolfe,,,427910,350,379.61538461538,
Men Master 30+ Cat 3/4,63,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,350,380.96153846154,
Men Master 30+ Cat 3/4,64,173936,Edgar,Velez,Majestic Cycling,,568787,350,382.30769230769,
Men Master 30+ Cat 3/4,65,68026,Oliver,Dayos,Majestic Cycling,,364957,350,383.65384615385,
Men Master 30+ Cat 3/4,66,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,350,385,
Men Master 30+ Cat 3/4,67,87709,Michael,Burke,,,,350,386.34615384615,
Men Master 30+ Cat 3/4,68,194089,Balazs,Varga,Vagan Cycologist,,583802,350,387.69230769231,
Men Master 30+ Cat 3/4,69,194090,Harley,Sarantos,,,607788,350,389.03846153846,
Men Master 30+ Cat 3/4,70,173860,Oscar,Lugo,,,,350,390.38461538462,
Men Master 30+ Cat 3/4,71,194069,William,Delgado,S2C/BOSCH Primal,,9122,350,391.73076923077,
Men Master 30+ Cat 3/4,72,148368,Nicholas,Gonzalez,Majestic Cycling,,,350,393.07692307692,
Men Master 30+ Cat 3/4,73,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,350,394.42307692308,
Men Master 30+ Cat 3/4,DNP,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,,,
Men Master 30+ Cat 3/4,DNP,68029,Charles,Hogan,Monster Racing Team,,311060,,,
Men Master 30+ Cat 3/4,DNP,75667,Andrew,Nuckles,,,391447,,,
Men Master 30+ Cat 3/4,DNP,189713,Jorge,Parada,,,590758,,,
Men Master 30+ Cat 3/4,DNP,122343,Shannon,Owery,Fount Cycling Guild,,492079,,,
Men Master 35+ Cat 1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,300,255,
Men Master 35+ Cat 1/2/3,2,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,300,257.8125,
Men Master 35+ Cat 1/2/3,3,42456,Philip,Tinstman,Monster Racing Team,,35628,300,260.625,
Men Master 35+ Cat 1/2/3,4,38968,Brian,Mcculloch,Big Wheel Coaching,,169774,300,263.4375,
Men Master 35+ Cat 1/2/3,5,14015,Steve,Brown,,,368430,300,266.25,
Men Master 35+ Cat 1/2/3,6,165398,Kyle,Cooper,Team Six,,533838,300,269.0625,
Men Master 35+ Cat 1/2/3,7,42520,Dustin,Armstrong,,,340320,300,271.875,
Men Master 35+ Cat 1/2/3,8,63455,Michael,Schanafelt,Team Simple Green/Specialized/Rock-n-Road,,366560,300,274.6875,
Men Master 35+ Cat 1/2/3,9,42428,Bart,Clifford,E-VOKE RACING,,263807,361.91,277.5,
Men Master 35+ Cat 1/2/3,10,58067,Peter,Virth,BOOST CycleSport,,379488,300,280.3125,
Men Master 35+ Cat 1/2/3,11,72726,Arturo,Anaya,Methods to Winning Elite,,394405,300,283.125,
Men Master 35+ Cat 1/2/3,12,67711,Eric,Bierman,,,44269,300,285.9375,
Men Master 35+ Cat 1/2/3,13,33348,Guillermo,Gonzalez,,,,300,288.75,
Men Master 35+ Cat 1/2/3,14,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,300,291.5625,
Men Master 35+ Cat 1/2/3,15,190424,Michael,Morrison,,,47230,300,294.375,
Men Master 35+ Cat 1/2/3,16,102016,Eduardo,Vicencio,,,389994,300,297.1875,
Men Master 35+ Cat 1/2/3,17,75936,David,Aldrich,,,397530,364,300,
Men Master 35+ Cat 1/2/3,18,118168,John,Olsen,Schnur Racing,,155869,300,302.8125,
Men Master 35+ Cat 1/2/3,19,156113,Lubin,N piedras avila,,,539062,300,305.625,
Men Master 35+ Cat 1/2/3,20,146051,Tory,Gillett,,,60106,300,308.4375,
Men Master 35+ Cat 1/2/3,21,98993,Jon,Alejo,,,423429,300,311.25,
Men Master 35+ Cat 1/2/3,22,60276,John,Garbo,Go Fast - Incycle,,396393,300,314.0625,
Men Master 35+ Cat 1/2/3,23,173860,Oscar,Lugo,,,,300,316.875,
Men Master 35+ Cat 1/2/3,24,59330,Roberto,Urquiza,,,207277,300,319.6875,
Men Master 35+ Cat 1/2/3,25,194088,Ricky,Yarnall,,,,300,322.5,
Men Master 35+ Cat 1/2/3,DNP,36172,Brian,Bailey,ThirstyBear Cycling,,271890,,,
Men Master 35+ Cat 1/2/3,DNP,150811,Juan,Esteban delgado casillas,Osi Team,,530779,,,
Men Master 35+ Cat 1/2/3,DNP,128769,Loree,Mckinney,US Military Endurance Sports,,320012,,,
Men Master 35+ Cat 1/2/3,DNP,148066,Brian,Mitchell,,,526355,,,
Men Master 35+ Cat 1/2/3,DNP,90020,Joshua,Sparks,,,419089,,,
Men Master 35+ Cat 1/2/3,DNP,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,,,
Men Master 35+ Cat 1/2/3,DNP,124045,Jorge,Vargas,Velo Kings Racing p/b ATP Coaching,,384039,,,
Men Master 35+ Cat 1/2/3,DNP,42574,Sean,Ekins,S2C/BOSCH Primal,,304231,,,
Men Master 40+ Cat 1/2/3,1,106039,Ronny,Chalk,Majestic Cycling,,160433,350,297.5,
Men Master 40+ Cat 1/2/3,2,71464,Jose,Reyes,S2T,,393485,350,299.78260869565,
Men Master 40+ Cat 1/2/3,3,16258,Shaun,Bagley,E-VOKE RACING,,60730,387.76,302.0652173913,
Men Master 40+ Cat 1/2/3,4,42474,Jonathan,Davy,FFWD Wheels p/b FORTE Sportswear,,154991,350,304.34782608696,
Men Master 40+ Cat 1/2/3,5,43356,Max,Hernandez,Go Fast - Incycle,,182728,350,306.63043478261,
Men Master 40+ Cat 1/2/3,6,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,346.76,308.91304347826,
Men Master 40+ Cat 1/2/3,7,46237,Ruben,Meza,Stage2cyclery/Bosch,,62483,350,311.19565217391,
Men Master 40+ Cat 1/2/3,8,42210,Jim,Woodburne,White Mountain Road Club,,236370,350,313.47826086957,
Men Master 40+ Cat 1/2/3,9,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,387.0927873523,315.76086956522,
Men Master 40+ Cat 1/2/3,10,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,350,318.04347826087,
Men Master 40+ Cat 1/2/3,11,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,350,320.32608695652,
Men Master 40+ Cat 1/2/3,12,71377,Patrick,Fetzer,,,47992,350,322.60869565217,
Men Master 40+ Cat 1/2/3,13,144869,Byron,Davis,CBS Cycling,,523494,350,324.89130434783,
Men Master 40+ Cat 1/2/3,14,42513,Michael,Penta,E-VOKE RACING,,364697,350,327.17391304348,
Men Master 40+ Cat 1/2/3,15,194092,Christopher,Judy,,,130995,350,329.45652173913,
Men Master 40+ Cat 1/2/3,16,106555,Howard,Salvatierra,S2C/BOSCH Primal,,458965,350,331.73913043478,
Men Master 40+ Cat 1/2/3,17,143909,Jean,Tawekjian,Majestic Cycling,,523661,350,334.02173913043,
Men Master 40+ Cat 1/2/3,18,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,350,336.30434782609,
Men Master 40+ Cat 1/2/3,19,68029,Charles,Hogan,Monster Racing Team,,311060,350,338.58695652174,
Men Master 40+ Cat 1/2/3,20,150810,Sergio,Martin rodriguez quintero,,,527768,350,340.86956521739,
Men Master 40+ Cat 1/2/3,21,144182,Gil,Ron,iSpeed Racing,,503314,350,343.15217391304,
Men Master 40+ Cat 1/2/3,22,71407,David,Holland,E-VOKE RACING,,389078,350,345.4347826087,
Men Master 40+ Cat 1/2/3,23,37849,Michael,Charleton,Red Peloton,,49344,350,347.71739130435,
Men Master 40+ Cat 1/2/3,24,89929,Seth,Huggins,Team Simple Green/Specialized/Rock-n-Road,,417656,350,350,
Men Master 40+ Cat 1/2/3,25,190219,Timothy,Hooten,,,593792,350,352.28260869565,
Men Master 40+ Cat 1/2/3,26,138321,Ronney,Escobar,South Bay wheelmen,,512123,350,354.5652173913,
Men Master 40+ Cat 1/2/3,27,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,350,356.84782608696,
Men Master 40+ Cat 1/2/3,28,17258,Ernest,Sanchez,S2C/BOSCH Primal,,53550,350,359.13043478261,
Men Master 40+ Cat 1/2/3,29,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,350,361.41304347826,
Men Master 40+ Cat 1/2/3,30,11511,James,Jorgensen,Majestic Cycling,,336588,350,363.69565217391,
Men Master 40+ Cat 1/2/3,31,153862,Krystian,Stankiewicz,Tolero Racing,,522300,350,365.97826086957,
Men Master 40+ Cat 1/2/3,32,52246,Ryan,Quinn,,,342242,350,368.26086956522,
Men Master 40+ Cat 1/2/3,33,65208,Lare,Wardrop,Monster Racing Team,,365352,350,370.54347826087,
Men Master 40+ Cat 1/2/3,36,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,350,372.82608695652,
Men Master 40+ Cat 1/2/3,37,127958,Daniel,Lash,,,497100,350,375.10869565217,
Men Master 40+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Master 40+ Cat 1/2/3,DNP,15269,Scott,Cox,Peet's Coffee Racing p/b VAloro Bicycles,,288732,,,
Men Master 40+ Cat 1/2/3,DNP,189493,Oscar,Estrada,,,591655,,,
Men Master 40+ Cat 1/2/3,DNP,44479,Adam,Mills,Monster Racing Team,,102467,,,
Men Master 40+ Cat 1/2/3,DNP,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,,,
Men Master 40+ Cat 1/2/3,DNP,72715,Kendall,Stanley,Factory Racing,,419333,,,
Men Master 40+ Cat 1/2/3,DNP,44149,Joel,Wheeler,AXIOM presented by Bike Legal,,305399,,,
Men Master 40+ Cat 1/2/3,DNP,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,,,
Men Master 40+ Cat 1/2/3,DNP,49497,Patrick,Bos,,,72715,,,
Men Master 40+ Cat 1/2/3,DNP,194093,Curt,Costales,AXIOM presented by Bike Legal,,609771,,,
Men Master 40+ Cat 1/2/3,DNP,72724,Augustine,Gonzalez,AXIOM presented by Bike Legal,,299645,,,
Men Master 40+ Cat 1/2/3,DNP,60266,Mario,Higareda,AXIOM presented by Bike Legal,,126670,,,
Men Master 45+ Cat 1/2/3/4,1,42428,Bart,Clifford,E-VOKE RACING,,263807,361.91,340,
Men Master 45+ Cat 1/2/3/4,2,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,400,343.52941176471,
Men Master 45+ Cat 1/2/3/4,3,144182,Gil,Ron,iSpeed Racing,,503314,400,347.05882352941,
Men Master 45+ Cat 1/2/3/4,4,144869,Byron,Davis,CBS Cycling,,523494,400,350.58823529412,
Men Master 45+ Cat 1/2/3/4,5,146051,Tory,Gillett,,,60106,400,354.11764705882,
Men Master 45+ Cat 1/2/3/4,6,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,400,357.64705882353,
Men Master 45+ Cat 1/2/3/4,7,60276,John,Garbo,Go Fast - Incycle,,396393,400,361.17647058824,
Men Master 45+ Cat 1/2/3/4,8,77259,Klayton,Sproles,AXIOM presented by Bike Legal,,52923,400,364.70588235294,
Men Master 45+ Cat 1/2/3/4,9,147791,James,Barnwell,Velo Pasadena Team,,529118,400,368.23529411765,
Men Master 45+ Cat 1/2/3/4,10,90753,Reyes,Hilario,,,423364,400,371.76470588235,
Men Master 45+ Cat 1/2/3/4,11,67711,Eric,Bierman,,,44269,400,375.29411764706,
Men Master 45+ Cat 1/2/3/4,12,107261,Mike,Oceguera,Southern California Velo,,183840,400,378.82352941176,
Men Master 45+ Cat 1/2/3/4,13,139186,Frank,Perez,D9 Foundation / CBS Cycling,,509456,400,382.35294117647,
Men Master 45+ Cat 1/2/3/4,14,112535,David,Morrison,,,608224,400,385.88235294118,
Men Master 45+ Cat 1/2/3/4,15,118168,John,Olsen,Schnur Racing,,155869,400,389.41176470588,
Men Master 45+ Cat 1/2/3/4,16,189493,Oscar,Estrada,,,591655,400,392.94117647059,
Men Master 45+ Cat 1/2/3/4,17,102016,Eduardo,Vicencio,,,389994,400,396.47058823529,
Men Master 45+ Cat 1/2/3/4,18,42574,Sean,Ekins,S2C/BOSCH Primal,,304231,400,400,
Men Master 45+ Cat 1/2/3/4,19,152280,Dustyn,Benedict,,,534049,400,403.52941176471,
Men Master 45+ Cat 1/2/3/4,20,72704,Ricardo,Cuadra,,,388792,400,407.05882352941,
Men Master 45+ Cat 1/2/3/4,21,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,400,410.58823529412,
Men Master 45+ Cat 1/2/3/4,22,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,400,414.11764705882,
Men Master 45+ Cat 1/2/3/4,23,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,400,417.64705882353,
Men Master 45+ Cat 1/2/3/4,24,151660,Dashawn,Slocum,,,525726,400,421.17647058824,
Men Master 45+ Cat 1/2/3/4,25,174662,Andrew,Burke,,,573792,400,424.70588235294,
Men Master 45+ Cat 1/2/3/4,26,68029,Charles,Hogan,Monster Racing Team,,311060,400,428.23529411765,
Men Master 45+ Cat 1/2/3/4,27,194063,Adam,Beno,,,62228,400,431.76470588235,
Men Master 45+ Cat 1/2/3/4,28,194064,Jorge,Sanchez,Axiom racing team,,,400,435.29411764706,
Men Master 45+ Cat 1/2/3/4,29,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,400,438.82352941176,
Men Master 45+ Cat 1/2/3/4,30,90862,Ruben,Lopez,D9 Foundation / CBS Cycling,,424025,400,442.35294117647,
Men Master 45+ Cat 1/2/3/4,31,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,400,445.88235294118,
Men Master 45+ Cat 1/2/3/4,32,49497,Patrick,Bos,,,72715,400,449.41176470588,
Men Master 45+ Cat 1/2/3/4,33,163825,Rudy,Aragon,,,209689,400,452.94117647059,
Men Master 45+ Cat 1/2/3/4,DNP,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,,,
Men Master 45+ Cat 1/2/3/4,DNP,42415,Ricky,Shorts,Methods to Winning Masters,,52251,,,
Men Master 50+ Cat 1/2/3/4,1,46237,Ruben,Meza,Stage2cyclery/Bosch,,62483,450,382.5,
Men Master 50+ Cat 1/2/3/4,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,450,385,
Men Master 50+ Cat 1/2/3/4,3,143909,Jean,Tawekjian,Majestic Cycling,,523661,450,387.5,
Men Master 50+ Cat 1/2/3/4,4,42210,Jim,Woodburne,White Mountain Road Club,,236370,450,390,
Men Master 50+ Cat 1/2/3/4,5,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,450,392.5,
Men Master 50+ Cat 1/2/3/4,6,37849,Michael,Charleton,Red Peloton,,49344,450,395,
Men Master 50+ Cat 1/2/3/4,7,44149,Joel,Wheeler,AXIOM presented by Bike Legal,,305399,450,397.5,
Men Master 50+ Cat 1/2/3/4,8,92099,Jeff,Wolfe,,,427910,450,400,
Men Master 50+ Cat 1/2/3/4,9,17258,Ernest,Sanchez,S2C/BOSCH Primal,,53550,450,402.5,
Men Master 50+ Cat 1/2/3/4,10,16258,Shaun,Bagley,E-VOKE RACING,,60730,387.76,405,
Men Master 50+ Cat 1/2/3/4,11,42593,Aaron,Goodale,,,259142,450,407.5,
Men Master 50+ Cat 1/2/3/4,12,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,450,410,
Men Master 50+ Cat 1/2/3/4,13,194065,Fermin,Robles,S2C/BOSCH Primal,,593918,450,412.5,
Men Master 50+ Cat 1/2/3/4,14,27135,Ara,Oggoian,Bicycle Heaven,,26581,450,415,
Men Master 50+ Cat 1/2/3/4,15,189333,Miguel,Angel mendez,,,571778,450,417.5,
Men Master 50+ Cat 1/2/3/4,16,72715,Kendall,Stanley,Factory Racing,,419333,450,420,
Men Master 50+ Cat 1/2/3/4,17,43425,Antonio,Vargas,Axiom presented by BIKELEGAL,,609831,450,422.5,
