Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat2/3/4,DNF,93342,Kristin,Maughan,Mercedes Benz p/b RF Foundations,,417980,500,593.75,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,1:06:06,300089,350,297.5,
Women Pro/Cat 1/2,2,20357,Kendall,Ryan,L39ION of Los Angeles,1:06:07,186919,350,300.1,
Women Pro/Cat 1/2,3,157286,Harriet,Owen,InstaFund Racing,1:06:07,504141,350,302.7,
Women Pro/Cat 1/2,4,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,1:06:07,530821,350,305.3,
Women Pro/Cat 1/2,5,130078,Rachel,Langdon,InstaFund Racing,1:06:08,457092,350,307.9,
Women Pro/Cat 1/2,6,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,1:06:08,534037,350,310.5,
Women Pro/Cat 1/2,7,162058,Caroline,Baur,InstaFund Racing,1:06:09,551126,350,313.1,
Women Pro/Cat 1/2,8,21321,Shayna,Powless,team Twenty24,1:06:09,230397,350,315.7,
Women Pro/Cat 1/2,9,130642,Danielle,Morshead,LA Sweat,1:06:09,499797,350,318.3,
Women Pro/Cat 1/2,10,20332,Christina,Smith,Colavita/HelloFresh Womens Pro Cycling,1:06:09,217750,350,320.9,
Women Pro/Cat 1/2,11,7238,Colleen,Gulick,,1:06:10,180423,350,323.5,
Women Pro/Cat 1/2,12,163757,Michelle,Howe,Fount Cycling Guild,1:06:10,557387,350,326.1,
Women Pro/Cat 1/2,13,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:06:11,394701,350,328.7,
Women Pro/Cat 1/2,14,84350,Brittany,Parffrey,Colavita/HelloFresh Womens Pro Cycling,1:06:11,377033,350,331.3,
Women Pro/Cat 1/2,15,87576,Natalia,Franco,team Twenty24,1:06:12,,350,333.9,
Women Pro/Cat 1/2,16,165799,Olivia,Ray,Rally Cycling,1:06:13,559036,350,336.5,
Women Pro/Cat 1/2,17,96532,Ava,Hachmann,Levine Law Group Elite Women's Cycling,1:06:14,427683,350,339.1,
Women Pro/Cat 1/2,18,112654,Jennifer,Luebke,team Twenty24,1:06:14,280870,350,341.7,
Women Pro/Cat 1/2,19,160766,Madeline,Bemis,Rally Cycling,1:06:14,466729,350,344.3,
Women Pro/Cat 1/2,20,128580,Sofia,Arreola navarro,Team Twenty24,1:06:14,,350,346.9,
Women Pro/Cat 1/2,21,35795,Rachel,Geiter,Orion Racing,1:06:15,334726,350,352.1,
Women Pro/Cat 1/2,22,235279,Cara,O'neill,Levine Law Group Elite Women's Cycling,1:06:16,395288,350,352.1,
Women Pro/Cat 1/2,23,106190,Erica,Clevenger,DNA Pro Cycling Team,1:06:16,418082,350,352.1,
Women Pro/Cat 1/2,24,117583,Tina,Pic,Colavita/HelloFresh Pro Women's Cycling,1:06:16,41951,350,352.1,
Women Pro/Cat 1/2,25,181218,Morgan,Aguirre,Fount Cycling Guild,1:06:17,579183,350,352.1,
Women Pro/Cat 1/2,26,56489,Kristen,Arnold,ATX Wolfpack p/b Jakroo,1:06:17,375540,350,352.1,
Women Pro/Cat 1/2,27,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:06:17,395081,350,352.1,
Women Pro/Cat 1/2,28,91199,Michelle,Henry,Roxo Racing,1:06:17,418537,350,352.1,
Women Pro/Cat 1/2,29,31549,Sara,Tussey,Colavita/HelloFresh Womens Pro Cycling,1:06:17,185224,350,352.1,
Women Pro/Cat 1/2,30,20518,Jennifer,Wheeler,Fount Cycling Guild,1:06:17,295914,350,352.1,
Women Pro/Cat 1/2,31,168009,Isabella,Bertold,InstaFund Racing,1:06:17,,350,352.1,
Women Pro/Cat 1/2,32,127203,Valentina,Chacin,Aminorip/ExtraSweet Racing,1:06:17,486118,350,352.1,
Women Pro/Cat 1/2,33,152374,Ingrid,Smallman,Zone Five Racing,1:06:17,472946,350,352.1,
Women Pro/Cat 1/2,34,115997,Allison,Schroeder,Levine Law Group Elite Women's Cycling,1:06:21,527854,350,367.85,
Women Pro/Cat 1/2,35,47905,Shannon,Koch,Colavita/HelloFresh Women's Pro Cycling,1:06:22,175271,350,367.85,
Women Pro/Cat 1/2,36,164595,Claire,Cameron,,1:06:25,,350,373.1,
Women Pro/Cat 1/2,37,144711,Haley,Smith,ATX Wolfpack p/b Jakroo,1:06:26,524140,350,373.1,
Women Pro/Cat 1/2,38,125206,Krystal,Burnham,Team Robson Forensic P/B Milligan Cycling,1:06:28,485594,350,373.1,
Women Pro/Cat 1/2,39,16224,Liza,Rachetto,DNA Pro Cycling Team,1:06:33,145511,350,377.3,
Women Pro/Cat 1/2,40,16945,Julie,Kuliecza,ATX Wolfpack p/b Jakroo,1:06:42,238481,350,380.45,
Women Pro/Cat 1/2,41,148376,Aileen,Pannecoucke,Zone Five Racing,1:06:42,528484,350,380.45,
Women Pro/Cat 1/2,42,188002,Mj,Keys,United Cycling,1:06:45,586632,350,383.6,
Women Pro/Cat 1/2,43,102430,Anna,Megale,,1:12:45,438607,350,386.75,
Women Pro/Cat 1/2,44,13468,Heather,Albert,,1:12:45,69008,350,386.75,
Women Pro/Cat 1/2,45,44357,Ashley,Weaver,LA Sweat,1:26:45,334082,350,395.15,
Women Pro/Cat 1/2,46,153414,Zoe,Saccio,LA Sweat,1:26:45,583340,350,395.15,
Women Pro/Cat 1/2,47,149912,Julyn,Aguila,L39ION of Los Angeles,1:26:45,,350,395.15,
Women Pro/Cat 1/2,48,90666,Monica,Merced,LA Sweat,1:26:45,423747,350,395.15,
Women Pro/Cat 1/2,49,226216,Amber,Joseph,L39ION of Los Angeles,1:26:45,,350,395.15,
Women Pro/Cat 1/2,50,81358,Kimberly,Pettit,United Cycling,1:26:45,62507,350,395.15,
Women Pro/Cat 1/2,DNF,149394,Finn,Taylor,United Cycling,,506931,350,404.6,
Women Pro/Cat 1/2,DNF,48865,Abby,Ruess,Levine Law Group Elite Women's Cycling,,312258,350,404.6,
Women Pro/Cat 1/2,DNF,107848,Hayley,Bates,Levine Law Group Elite Women's Cycling,,449014,350,404.6,
Women Pro/Cat 1/2,DNF,173502,Lauren,Koon,United Cycling,,514688,350,404.6,
Women Pro/Cat 1/2,DNF,45098,Chelsea,Smith,Intermountain Healthcare p/b Harristone,,361780,350,404.6,
Women Pro/Cat 1/2,DNF,193546,Alia,Shafi,Fount Cycling Guild,,591584,350,404.6,
Women Pro/Cat 1/2,DNF,48913,Chelsea,Reedy,Automatic Racing,,368833,350,404.6,
Women Pro/Cat 1/2,DNF,82091,Mia,Cheeseman,Automatic Racing,,400119,350,404.6,
Women Pro/Cat 1/2,DNF,130142,Allison,Mccurry,Automatic Racing,,391451,350,404.6,
Women Pro/Cat 1/2,DNF,162550,Sheree,Tomba,United Cycling,,411314,350,404.6,
Women Pro/Cat 1/2,DNF,152131,Nicole,Jurisch,Roxo Racing,,437957,350,404.6,
Women Pro/Cat 1/2,DNF,125484,Emily,Flynn,LA Sweat,,,350,404.6,
Women Pro/Cat 1/2,DNF,21327,Sara,Youmans,Orion Racing,,268528,350,404.6,
Women Pro/Cat 1/2,DNF,123114,Sarah,Schuetter,Team Robson Forensic P/B Milligan Cycling,,482735,350,404.6,
Women Pro/Cat 1/2,DNF,126138,Tracy,Carrington,Roxo Racing,,484276,350,404.6,
Women Pro/Cat 1/2,DNF,36213,Melanie,Wong,ATX Wolfpack p/b Jakroo,,392651,350,404.6,
Women Pro/Cat 1/2,DNF,101930,Rachel,Canning,Levine Law Group Elite Women's Cycling,,,350,404.6,
Women Pro/Cat 1/2,DNF,157725,Alijah,Beatty,Wolfpack Racing,,541527,350,404.6,
Women Pro/Cat 1/2,DNF,168001,Holly,Henry,InstaFund Racing,,,350,404.6,
Women Pro/Cat 1/2,DNF,175322,Veronica,Ewers,Fount Cycling Guild,,573718,350,404.6,
Women Pro/Cat 1/2,DNF,163485,Meghan,Henry,Fount Cycling Guild,,550289,350,404.6,
Women Pro/Cat 1/2,DNF,8577,Kristen,Lasasso,Colavita/HelloFresh Women's Pro Cycling,,151408,350,404.6,
