First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saha,Perry,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 3,7,12,487.555,
Denise,Mueller,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,1,24,330.49416666667,
Saha,Perry,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,20,24,551.72673611111,
Krista,Panaro,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,6,28,472.16095913462,
Courtney,Wiseman,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,21,28,611.83776923077,
Andrea,Janikowski,CBR Criterium 4of6,2016-04-24,Women Cat 4,7,13,570.82,
Saha,Perry,CBR Criterium 4of6,2016-04-24,Women P/1/2/3,8,12,466.64277777778,
Krista,Panaro,Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,7,12,458.62,
Raegan,Lunsford,Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,9,12,502.61022222222,
Nicole,Leroux,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,9,23,526.37090909091,
Saha,Perry,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,11,23,544.51696969697,
Andrea,Janikowski,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,12,23,553.59,
Lauren,Mulwitz,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,5,23,390.4983030303,
Raegan,Lunsford,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,14,23,488.87048484848,
Nicole,Leroux,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,19,23,543.5216969697,
Kimberlin,Froeschner,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,3,24,428.04677272727,
Laura,Lindgren,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,14,24,550.78627272727,
Krista,Panaro,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,16,24,573.10254545455,
Athena,Countouriotis,SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,6,20,380.97982958011,
Alison,Jones,SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,10,20,434.12515991086,
Tracy,Tilton,SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,20,20,513.84315540699,
Saha,Perry,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,8,14,574.79219444444,
Saha,Perry,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,36,44,492.38177777778,
Saha,Perry,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,14,23,534.0156969697,
Rachel,Holzer,Tour del Sol - GC,2016-03-20,Women P/1/2/3,6,9,478.9176483586,
Rachel,Holzer,Tour del Sol - RR,2016-03-20,Women P/1/2/3,6,9,471.6265,
Mary,Ellen allen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,4,13,465.31,
Rachel,Holzer,Tour del Sol - Crit,2016-03-19,Women P/1/2/3,5,9,456.58,
Rachel,Holzer,Tour del Sol - TT,2016-03-19,Women P/1/2/3,3,9,385.5525,
Kimberlin,Froeschner,Tour de Murrieta ,2016-03-13,Women Cat 4,4,20,501.1132533115,
Cindy,Fenton,Tour de Murrieta ,2016-03-13,Women Cat 4,14,20,599.51248013141,
Michelle,Disanti,Tour de Murrieta ,2016-03-13,Women Cat 4,15,20,609.3524028134,
Andrea,Janikowski,Tour de Murrieta ,2016-03-13,Women Cat 4,18,20,638.87217085937,
Athena,Countouriotis,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,11,33,360.36961724543,
Denise,Mueller,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,20,33,411.46292009219,
Heather,Balbier,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,22,33,422.81698739147,
Ruth,Clemence,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,25,33,439.84808834039,
Lauren,Mulwitz,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,29,33,462.55622293894,
Meagan,Jones,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,32,33,479.58732388786,
Kimberlin,Froeschner,Tour de Murrieta - RR,2016-03-13,Women Cat 4,4,31,513.90269493243,
Cindy,Fenton,Tour de Murrieta - RR,2016-03-13,Women Cat 4,14,31,601.03348827631,
Michelle,Disanti,Tour de Murrieta - RR,2016-03-13,Women Cat 4,15,31,609.7465676107,
Andrea,Janikowski,Tour de Murrieta - RR,2016-03-13,Women Cat 4,18,31,627.17272627947,
Donna,Bertiger,Tour de Murrieta - RR,2016-03-13,Women Cat 4,30,31,692.77708832663,
Athena,Countouriotis,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,20,66,383.07747372742,
Alison,Jones,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,26,66,407.05498949097,
Heather,Balbier,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,32,66,431.03250525452,
Rachel,Holzer,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,36,66,447.01751576355,
Vikki,Appel,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,38,66,455.01002101806,
Krista,Panaro,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,42,66,470.99503152709,
Denise,Mueller,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,44,66,478.98753678161,
Ruth,Clemence,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,46,66,486.98004203612,
Saha,Perry,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,50,66,502.96505254516,
Lisa,Buckland,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,57,66,530.93882093596,
Nicole,Leroux,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,58,66,534.93507356322,
Raegan,Lunsford,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,59,66,546.92383144499,
Meagan,Jones,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,61,66,546.92383144499,
Leah,Rodarti,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,63,66,546.92383144499,
Courtney,Wiseman,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,64,66,546.92383144499,
Denise,Mueller,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,5,61,317.20557755102,
Athena,Countouriotis,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,19,61,375.59982397959,
Meagan,Jones,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,28,61,413.13898239796,
Heather,Balbier,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,29,61,417.31,
Krista,Panaro,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,32,61,429.82305280612,
Rachel,Holzer,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,40,61,463.19119362245,
Saha,Perry,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,47,61,492.38831683673,
Raegan,Lunsford,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,48,61,496.55933443878,
Courtney,Wiseman,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,51,61,509.0723872449,
Lisa,Buckland,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,54,61,521.58544005102,
Vikki,Appel,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,56,61,538.26951045918,
Athena,Countouriotis,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,5,40,291.58460526316,
Heather,Balbier,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,9,40,321.17937719298,
Ruth,Clemence,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,14,40,358.17284210526,
Lauren,Mulwitz,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,17,40,380.36892105263,
Meagan,Jones,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,19,40,395.16630701754,
Rachel,Holzer,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,28,40,461.75454385965,
Courtney,Wiseman,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,29,40,469.15323684211,
Raegan,Lunsford,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,32,40,491.34931578947,
Saha,Perry,CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,10,17,431.2864375,
Raegan,Lunsford,CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,15,17,483.743625,
Rachel,Holzer,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,12,14,458.3480952381,
Saha,Perry,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 3,5,12,487.37693333333,
Cindy,Fenton,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,7,14,596.01,
Krista,Panaro,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,5,12,501.7049044426,
Raegan,Lunsford,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 1/2/3,6,6,494.373,
Tracy,Tilton,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,6,20,358.50177777778,
Rachel,Holzer,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,7,20,368.87633333333,
Athena,Countouriotis,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,8,20,379.25088888889,
Ruth,Clemence,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,18,20,482.99644444444,
Laura,Lindgren,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,7,34,480.39830849673,
Meagan,Jones,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,11,34,494.29710540701,
Courtney,Wiseman,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,14,34,504.72120308972,
Cindy,Fenton,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,32,34,567.26578918598,
Andrea,Janikowski,CBR Criterium 2of6,2016-02-21,Women Cat 4,12,16,640.80174390432,
Raegan,Lunsford,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,14,18,544.21853654446,
Cindy,Fenton,Rosena Ranch,2016-02-20,Women Senior Open Cat 4,3,9,548.13094414543,
Andrea,Janikowski,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,6,41,493.01502103387,
Courtney,Wiseman,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,18,41,550,
Kimberlin,Froeschner,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,38,41,635.4774684492,
Lauren,Mulwitz,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,45,50,434.70966666667,
Courtney,Wiseman,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,16,33,448.46547321429,
Lauren,Mulwitz,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,32,33,551.63486686508,
Kimberlin,Froeschner,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,5,24,502.85840123457,
Laura,Lindgren,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,9,24,540.57168024691,
Tracy,Tilton,UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,4,16,359.28580535455,
Saha,Perry,Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 1/2/3,2,8,386.777,
Mary,Ellen allen,San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,15,21,588.49677665969,
Donna,Bertiger,Masters Road Nationals - Crit,2015-09-12,Women Master 65-69,1,2,,
Cindy,Fenton,Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,12,17,501.40455768846,
Ruth,Clemence,Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,5,8,482.29,
Carol,Lynn neal,Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,6,12,450.50123583333,
Denise,Mueller,Masters Road Nationals - Crit,2015-09-12,Women Master 40-44 Cat 1/2/3,1,6,370.965,
Donna,Bertiger,Masters Road Nationals - Road Race,2015-09-10,Women Master 65-69,1,2,,
Cindy,Fenton,Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,14,15,537.08028571429,
Carol,Lynn neal,Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,10,13,489.73433333333,
Laura,Lindgren,Masters Road Nationals - Road Race,2015-09-10,Women Master 60-64,2,10,535.948,
Mary,Ellen allen,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 65-69,1,4,,
Laura,Lindgren,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 60-64,2,9,392.44,
Ruth,Clemence,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 55-59,1,10,358.74,
Cindy,Fenton,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,11,18,463.0127037037,
Denise,Mueller,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,16,60,356.32207738095,
Lisa,Buckland,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,7,29,482.35791698033,
Andrea,Janikowski,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,13,29,540.3368452829,
Carol,Lynn neal,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,11,21,449.46616666667,
Lisa,Buckland,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,19,21,531.97083333333,
Mary,Ellen allen,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,7,17,508.77306476966,
Mary,Ellen allen,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 60+ Open,1,2,,
Denise,Mueller,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,14,51,372.23681262543,
Krista,Panaro,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,30,51,440.42318737457,
Carol,Lynn neal,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,35,51,461.73142948367,
Krista,Panaro,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,2,20,411.28691689342,
Donna,Bertiger,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,12,20,541.91577077664,
Carol,Lynn neal,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 1/2/3,6,8,455.73825,
Denise,Mueller,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,4,27,339.49435897436,
Krista,Panaro,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,18,27,455.15625641026,
Saha,Perry,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,3,29,400.79171428571,
Lisa,Buckland,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,15,29,522.34,
Cindy,Fenton,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,21,29,583.11414285714,
Andrea,Janikowski,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,23,29,603.37219047619,
Saha,Perry,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,3,17,408.27775,
Lisa,Buckland,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,13,17,546.99816666667,
Cindy,Fenton,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,4,12,508.89283333333,
Andrea,Janikowski,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,6,12,550.99094444444,
Saha,Perry,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,4,17,441.68083333333,
Krista,Panaro,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,5,17,456.36066666667,
Lisa,Buckland,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,17,17,647.1985,
Krista,Panaro,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 35+ Open,6,6,,
Carol,Lynn neal,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 45+ Open,2,9,456.6425,
Cindy,Fenton,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 45+ Open,7,9,570.705,
Lisa,Buckland,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 45+ Open,8,9,593.5175,
Heather,Balbier,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,49,58,432.66447701149,
Heather,Balbier,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,27,65,343.77338039787,
Heather,Balbier,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,35,65,385.5151875,
Cindy,Fenton,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,7,22,478.5605,
Nicole,Leroux,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,8,22,494.52525,
Denise,Mueller,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,2,25,344.69437037037,
Krista,Panaro,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,15,25,493.16351851852,
Heather,Balbier,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,19,25,550.26703703704,
Andrea,Janikowski,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 3/4,5,9,582.35,
Donna,Bertiger,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 3/4,9,9,661.018,
Carol,Lynn neal,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,3,12,491.32877777778,
Andrea,Janikowski,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,8,12,576.38655555556,
Donna,Bertiger,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,12,12,644.43277777778,
Carol,Lynn neal,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3,1,3,,
Krista,Panaro,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3,6,6,560.76,
Heather,Balbier,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,5,16,387.85935714286,
Carol,Lynn neal,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,12,16,463.76419047619,
Cindy,Fenton,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,10,16,622.39675848549,
Andrea,Janikowski,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,15,20,630.78954208561,
Carol,Lynn neal,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,6,11,472.04575,
Carol,Lynn neal,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,7,31,429.26555293581,
Andrea,Janikowski,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,24,31,638.05592514282,
Cindy,Fenton,Summer Classic Criterium,2015-06-21,Women Master 50-54 Open,1,1,,
Carol,Lynn neal,Summer Classic Criterium,2015-06-21,Women Senior Open Cat 1/2/3,2,3,,
Saha,Perry,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,2,20,408.29408333333,
Saha,Perry,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,3,19,412.749625,
Andrea,Janikowski,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 4,7,13,564.91,
Nicole,Leroux,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,11,12,593.58111099339,
Andrea,Janikowski,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,15,25,550.41463034188,
Nicole,Leroux,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,20,25,617.8206292735,
Lauren,Mulwitz,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,8,50,294.84603285024,
Vikki,Appel,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,23,50,394.01850205314,
Cindy,Fenton,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,12,14,566.46585714286,
Carol,Lynn neal,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,4,10,426.0648,
Carol,Lynn neal,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,8,16,429.76770833333,
Andrea,Janikowski,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,12,20,607.96908114536,
Nicole,Leroux,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,13,28,495.97383333333,
Saha,Perry,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,15,28,518.22616666667,
Krista,Panaro,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,17,28,540.4785,
Lisa,Buckland,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,25,28,629.48783333333,
Krista,Panaro,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,12,35,402.98417777778,
Vikki,Appel,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,16,35,432.84,
Saha,Perry,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,32,35,559.72724444444,
Saha,Perry,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3/4,6,9,457.196,
Saha,Perry,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3,5,6,463.95333333333,
Heather,Balbier,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,4,14,345.18,
Ruth,Clemence,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,5,14,361.47,
Saha,Perry,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,10,14,442.92,
Cindy,Fenton,SCNCA TT Champs,2015-05-23,Women Master 50+ Open,2,3,,
Heather,Balbier,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2,4,8,362.22924169604,
Ruth,Clemence,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2,5,8,380.22932226139,
Raegan,Lunsford,SCNCA TT Champs,2015-05-23,Women Master 40+ Open,1,1,,
Saha,Perry,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,5,20,444.30564814815,
Andrea,Janikowski,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,14,20,583.79548148148,
Annie,Carrino,Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,4,13,423.27685672783,
Annie,Carrino,Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,4,13,418.64858333333,
Annie,Carrino,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,4,15,407.18999239929,
Raegan,Lunsford,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,7,15,453.05909623373,
Annie,Carrino,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,2,15,376.610589843,
Raegan,Lunsford,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,7,15,453.05909623373,
Krista,Panaro,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,4,35,411.96878676471,
Saha,Perry,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,5,35,422.35838235294,
Carole,Nix,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,13,35,505.47514705882,
Leah,Rodarti,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,14,35,515.86474264706,
Denise,Mueller,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,13,41,332.62555720155,
Saha,Perry,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,4,23,410.42424242424,
Krista,Panaro,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,13,23,497.04446969697,
Leah,Rodarti,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,19,23,554.79128787879,
Cindy,Fenton,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,13,16,662.036,
Raegan,Lunsford,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,20,29,482.93231065215,
Krista,Panaro,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,22,29,499.93538831518,
Kim,Nida,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,27,29,516.93846597822,
Saha,Perry,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,4,13,426.04541666667,
Krista,Panaro,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,9,13,500.20305555556,
Leah,Rodarti,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,11,13,529.86611111111,
Lisa,Buckland,Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,4,20,444.84885416667,
Lauren,Mulwitz,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,2,36,333.81796875,
Saha,Perry,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,3,45,444.25428866806,
Leah,Rodarti,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,13,45,499.43624200066,
Andrea,Janikowski,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,15,45,510.47263266718,
Nicole,Leroux,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,22,45,549.1,
Carole,Nix,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,35,45,620.83653933238,
Krista,Panaro,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,37,45,631.8729299989,
Denise,Mueller,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,4,54,356.67028985507,
Vikki,Appel,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,7,54,368.50974637681,
Lauren,Mulwitz,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,11,54,384.2956884058,
Kim,Nida,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,15,54,400.08163043478,
Krista,Panaro,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,16,54,404.02811594203,
Raegan,Lunsford,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,29,54,455.33242753623,
Leah,Rodarti,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,39,54,494.7972826087,
Saha,Perry,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,42,54,506.63673913043,
Carole,Nix,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,45,54,518.47619565217,
