Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 2 Pro/Cat 1/2,10,32651,Heather,Fischer,Rally Cycling*,6:06:20,308334,332.10331460702,276.34918637321,
Women Prt 2 Pro/Cat 1/2,11,25105,Anna,Sanders,VISIT DALLAS DNA PRO CYCLING,6:06:21,279796,337.50917617027,279.55139566133,
Women Prt 2 Pro/Cat 1/2,12,99132,Jessenia,Meneses,WEBER SHIMANO LADIES POWER,6:06:25,,319.8275,282.75360494945,
Women Prt 2 Pro/Cat 1/2,13,116708,Katie,Donovan,COLAVITA | BIANCHI,6:06:28,,309.78977850995,285.95581423757,
Women Prt 2 Pro/Cat 1/2,14,102132,Rocio,Parrado,WEBER SHIMANO LADIES POWER,6:06:31,440632,349.0890369779,289.15802352569,
Women Prt 2 Pro/Cat 1/2,15,2852,Emma,White,MIXED RALLY CYCLING,6:06:31,275988,333.08662221773,292.36023281381,
Women Prt 2 Pro/Cat 1/2,16,10738,Jessica,Cutler,COLAVITA | BIANCHI,6:06:32,158992,333.61733907564,295.56244210193,
Women Prt 2 Pro/Cat 1/2,17,122119,Amber,Pierce,CHICAGO WOMENS ELITE CYCLING,6:06:36,206044,387.83579530203,298.76465139006,
Women Prt 2 Pro/Cat 1/2,18,24454,Whitney,Allison,COLAVITA | BIANCHI,6:06:45,252835,378.48743312696,301.96686067818,
Women Prt 2 Pro/Cat 1/2,19,66926,Jamie,Gilgen,VISIT DALLAS DNA PRO CYCLING,6:06:45,411833,330.69067568698,305.1690699663,
Women Prt 2 Pro/Cat 1/2,20,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,6:06:45,267768,338.94083945715,308.37127925442,
Women Prt 2 Pro/Cat 1/2,21,5134,Samantha,Schneider,ISCORP P/B SMART CHOICE MRI,6:06:47,170980,312.07891372891,311.57348854254,
Women Prt 2 Pro/Cat 1/2,22,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank*,6:06:57,406658,304.45325333637,314.77569783066,
Women Prt 2 Pro/Cat 1/2,23,60056,Mia,Loquai,VISIT DALLAS DNA PRO CYCLING,6:07:01,354752,337.69267915707,317.97790711879,
Women Prt 2 Pro/Cat 1/2,24,83769,Lauretta,Hanson,COLAVITA | BIANCHI,6:07:01,432214,319.94610500368,321.18011640691,
Women Prt 2 Pro/Cat 1/2,25,24216,Skylar,Schneider,ISCORP P/B SMART CHOICE MRI,6:07:01,300089,337.12127224126,324.38232569503,
Women Prt 2 Pro/Cat 1/2,26,76059,Payton,Maness,ISCORP P/B SMART CHOICE MRI,6:07:05,384315,418.17806998611,327.58453498315,
Women Prt 2 Pro/Cat 1/2,27,75807,Kate,Sherwin,SUN AND SKI WOMEN ELITE TEAM,6:07:05,161129,336.2258536239,330.78674427127,
Women Prt 2 Pro/Cat 1/2,28,119441,Annie,Ewart,UnitedHealthcare Pro Cycling*,6:07:07,459583,416.2536842665,333.98895355939,
Women Prt 2 Pro/Cat 1/2,29,135713,Ting,Ying huang,CHINISE TAIPEI CYCLING TEAM,6:07:08,,350,337.19116284751,
Women Prt 2 Pro/Cat 1/2,30,118023,Gillian,Ellsay,MIXED RALLY CYCLING,6:07:10,434214,375.67808610777,340.39337213564,
Women Prt 2 Pro/Cat 1/2,31,16215,Starla,Teddergreen,ASAHI MUUR ZERO,6:07:12,202033,382.4454372796,343.59558142376,
Women Prt 2 Pro/Cat 1/2,32,1102,Lenore,Pipes,ORTHOCAROLINA WINSTON,6:07:15,273047,343.55557399606,346.79779071188,
Women Prt 2 Pro/Cat 1/2,33,45789,Mandy,Heintz,VISIT DALLAS DNA PRO CYCLING,6:07:18,355078,316.31719444267,350,
Women Prt 2 Pro/Cat 1/2,34,81300,Lindsey,Ryder,CANYON ELITE,6:07:28,405608,395.00386671042,353.20220928812,
Women Prt 2 Pro/Cat 1/2,35,72199,Irena,Ossola,CANYON ELITE,6:07:30,392698,382.84103250973,356.40441857624,
Women Prt 2 Pro/Cat 1/2,36,132915,Hayley,Simmonds,UnitedHealthcare Pro Cycling*,6:07:46,502989,350,359.60662786436,
Women Prt 2 Pro/Cat 1/2,37,119424,Iris,Slappendel,UnitedHealthcare Pro Cycling*,6:07:49,477763,332.35911916326,362.80883715249,
Women Prt 2 Pro/Cat 1/2,38,123808,Emma,Grant,COLAVITA | BIANCHI,6:07:53,379338,341.58041952937,366.01104644061,
Women Prt 2 Pro/Cat 1/2,39,119558,Yussely,Mendevil soto,ISCORP P/B SMART CHOICE MRI,6:07:54,,335.4716489194,369.21325572873,
Women Prt 2 Pro/Cat 1/2,40,125191,Kathryn,Buss,ORTHOCAROLINA WINSTON,6:08:01,297862,437.7878122747,372.41546501685,
Women Prt 2 Pro/Cat 1/2,41,72780,Flora,Yan,SUN AND SKI WOMEN ELITE TEAM,6:08:07,379241,429.23629878693,375.61767430497,
Women Prt 2 Pro/Cat 1/2,42,98551,Cheryl,Clark,Team TIBCO-Silicon Valley Bank*,6:08:12,459329,368.73670059153,378.81988359309,
Women Prt 2 Pro/Cat 1/2,43,17502,Elizabeth,Newell,COLAVITA | BIANCHI,6:08:12,252152,426.84027211468,382.02209288121,
Women Prt 2 Pro/Cat 1/2,44,8551,Amanda,Miller,VISIT DALLAS DNA PRO CYCLING,6:08:20,228513,320.90828464779,385.22430216934,
Women Prt 2 Pro/Cat 1/2,45,118021,Justine,Clift,THE CYCLERY - OPUS,6:08:43,405729,345.22228962928,388.42651145746,
Women Prt 2 Pro/Cat 1/2,46,48844,Nicole,Mertz,CHICAGO WOMENS ELITE CYCLING,6:08:58,367685,387.84742936681,391.62872074558,
Women Prt 2 Pro/Cat 1/2,47,130078,Rachel,Langdon,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,6:08:59,457092,418.98630597222,394.8309300337,
Women Prt 2 Pro/Cat 1/2,48,75310,Melanie,Beale,CANYON ELITE,6:09:11,395130,380.69986851703,398.03313932182,
Women Prt 2 Pro/Cat 1/2,49,51552,Breanne,Nalder,VISIT DALLAS DNA PRO CYCLING,6:09:12,263791,385.65330614729,401.23534860994,
Women Prt 2 Pro/Cat 1/2,50,57285,Andrea,Buttine,SUN AND SKI WOMEN ELITE TEAM,6:09:13,,413.63315551074,404.43755789807,
Women Prt 2 Pro/Cat 1/2,51,98717,Catherine,Ouellette,MIXED RALLY CYCLING,6:09:20,466699,394.8546960297,407.63976718619,
Women Prt 2 Pro/Cat 1/2,52,76629,Lexie,Millard,ISCORP P/B SMART CHOICE MRI,6:09:34,360232,405.33556824966,410.84197647431,
Women Prt 2 Pro/Cat 1/2,53,135714,Katerine,Priviley,WEBER SHIMANO LADIES POWER,6:11:07,,350,414.04418576243,
Women Prt 2 Pro/Cat 1/2,54,97274,Ellen,Watters,THE CYCLERY - OPUS,6:14:16,,404.74006629015,417.24639505055,
Women Prt 2 Pro/Cat 1/2,55,98719,Katherine,Maine,MIXED RALLY CYCLING,6:14:55,502931,386.93516795313,420.44860433867,
Women Prt 2 Pro/Cat 1/2,56,124640,Josie,Talbot,ISCORP P/B SMART CHOICE MRI,6:15:29,484160,358.31945374902,423.65081362679,
Women Prt 2 Pro/Cat 1/2,57,19586,Lauren,Hall,Team TIBCO-Silicon Valley Bank*,6:15:31,262479,354.65168384351,426.85302291492,
Women Prt 2 Pro/Cat 1/2,58,16945,Julie,Kuliecza,Hagens Berman | Supermint Pro Cycling Team*,6:15:37,,350,430.05523220304,
Women Prt 2 Pro/Cat 1/2,59,134602,Tsubasa,Makise,ASAHI MUUR ZERO,6:15:41,,350,433.25744149116,
Women Prt 2 Pro/Cat 1/2,60,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling*,6:20:24,103456,367.15796468847,436.45965077928,
Women Prt 2 Pro/Cat 1/2,61,74763,Allison,Linnell,Hagens Berman | Supermint Pro Cycling Team*,6:21:26,366192,393.88292775896,439.6618600674,
Women Prt 2 Pro/Cat 1/2,62,134607,Maria,Fadiga,WEBER SHIMANO LADIES POWER,6:21:40,,350,442.86406935552,
Women Prt 2 Pro/Cat 1/2,63,22382,Cari,Higgins,UnitedHealthcare Pro Cycling*,6:26:09,225441,357.61140863815,446.06627864364,
Women Prt 2 Pro/Cat 1/2,64,121007,Alizee,Brien,Team TIBCO-Silicon Valley Bank*,6:26:53,472995,381.12130266549,449.26848793177,
Women Prt 2 Pro/Cat 1/2,65,27216,Daphne,Karagianis,CHICAGO WOMENS ELITE CYCLING,6:29:06,291446,390.94278501145,452.47069721989,
