Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,,382684,375.99,431.24635294118,
Men Pro/Cat 1/2,DNF,121951,Michael,Stromberg,Fulton Bikes Race Team,,468525,326.69,431.24635294118,
Men Pro/Cat 1/2,DNF,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant,,282121,318.97,431.24635294118,
Men Pro/Cat 1/2,DNF,138586,William,Montanez barreto,Plus Vita,,,150,431.24635294118,
Men Pro/Cat 1/2,DNF,36608,Chase,Goldstein,CRCA/The Weather Channel Giant,,347396,274.52,431.24635294118,
Men Pro/Cat 1/2,DNF,70248,Mathew,Street,CRCA/Team Health Warrior,,368851,343.66,431.24635294118,
Men Pro/Cat 1/2,DNF,19193,Matthew,Vandivort,CRCA/Team Health Warrior,,292631,380.18,431.24635294118,
Men Pro/Cat 1/2,DNF,92505,Woody,Baum,CRCA/Foundation,,418523,397.46,431.24635294118,
Men Pro/Cat 1/2,DNF,23682,Chris,Romero,CRCA/The Weather Channel - Gian,,50391,421.57548113271,431.24635294118,
Women Juniors 11-12,1,135063,Emma,Eng,Star Track Cycling,2:24:15,481742,,,
Women Juniors 11-12,2,138971,Ynonne,Chen,Star Track NYC,1:33,480705,,,
Women Juniors 15-16,1,65030,Rory,Chea,Healthy and Happy Racing,1:02:03,359499,,,
Women Juniors 9-10,1,135064,Natalie,Eng,Star Track Cycling,2:26:24,481744,,,
WoMen Pro/Cat 1/2/3/4,1,7238,Colleen,Gulick,Cercacor p/b Podium Sports,1:31:55,180423,387.26,361.03183333333,
WoMen Pro/Cat 1/2/3/4,2,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,s.t.,118465,455.86,370.48557452635,
WoMen Pro/Cat 1/2/3/4,3,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,431.11,379.93931571937,
WoMen Pro/Cat 1/2/3/4,4,130059,Jamie,Nicholson-leener,CRCA/Radical Media,s.t.,110488,383.64,389.39305691238,
WoMen Pro/Cat 1/2/3/4,5,23696,Martha,Bush,CRCA/Houlihan Lokey,s.t.,230334,577.55,398.8467981054,
WoMen Pro/Cat 1/2/3/4,6,6170,Renee,Engelhardt,CRCA/CityMD Racing,4,287624,482.97,408.30053929841,
WoMen Pro/Cat 1/2/3/4,7,35225,Jodie,Hein,CRCA/Breakaway/Boomer/Carve Sys,1:53,336402,512.17,417.75428049143,
WoMen Pro/Cat 1/2/3/4,8,73480,Lucie,Vagnerova,CRCA/Rockstar Games,s.t.,395197,425.13,427.20802168444,
WoMen Pro/Cat 1/2/3/4,9,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,478.45,436.66176287746,
WoMen Pro/Cat 1/2/3/4,10,69753,Emily,Chan,CRCA/ Houlihan Lokey,s.t.,386990,544.18,446.11550407048,
WoMen Pro/Cat 1/2/3/4,11,95177,Debra,Kelsall,,s.t.,504600,460.37,455.56924526349,
WoMen Pro/Cat 1/2/3/4,12,97034,Emma,Frame,CRCA/Radical Media,s.t.,432545,550.28,465.02298645651,
WoMen Pro/Cat 1/2/3/4,13,26205,Lisa,Mazzola,Century Road Club Association,s.t.,309665,523.24,474.47672764952,
WoMen Pro/Cat 1/2/3/4,14,82383,Andrea,Archer,CRCA/Houlihan Lokey,s.t.,408541,539.85,483.93046884254,
WoMen Pro/Cat 1/2/3/4,15,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,s.t.,88290,569.23,493.38421003556,
WoMen Pro/Cat 1/2/3/4,16,5264,Elizabeth,Marcello,CRCA/CityMD Racing,s.t.,289568,572.94,502.83795122857,
WoMen Pro/Cat 1/2/3/4,17,121628,Emily,Singleton,CRCA/Rockstar Games,s.t.,432296,636.63,512.29169242159,
WoMen Pro/Cat 1/2/3/4,18,130650,Paige,Kostanecki,NYU,s.t.,476619,603.77,521.7454336146,
WoMen Pro/Cat 1/2/3/4,19,136959,Emma,Sherer,CRCA / Team VESELKA,s.t.,496816,503.93,531.19917480762,
WoMen Pro/Cat 1/2/3/4,20,125495,Jill,White,Kissena Cycling Club,s.t.,484648,559.4,540.65291600064,
WoMen Pro/Cat 1/2/3/4,21,138970,Ivana,Gotzeva,Beaches Cycling Club,s.t.,,400,550.10665719365,
WoMen Pro/Cat 1/2/3/4,22,32130,Maryanne,Caruso,Montclair Bikery Racing,s.t.,337810,635.66,559.56039838667,
WoMen Pro/Cat 1/2/3/4,23,137769,Michelle,Rorke,,s.t.,502711,508.88506666667,569.01413957968,
WoMen Pro/Cat 1/2/3/4,24,76837,Iliana,Rabun-wood,Pink Rhino Racing,s.t.,399820,526.63,578.4678807727,
WoMen Pro/Cat 1/2/3/4,25,114146,Rosael,Torresdavis,CRCA/Radical Media,s.t.,407649,558.7,587.92162196572,
WoMen Pro/Cat 1/2/3/4,26,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,2:01,396527,589.46,597.37536315873,
WoMen Pro/Cat 1/2/3/4,27,80629,Ceren,Bingol,CRCA/Rockstar Games,s.t.,403836,623.25,606.82910435175,
WoMen Pro/Cat 1/2/3/4,28,6313,Joanne,Cabello,CRCA/Team Holihan-Lokey,2:05,279693,400,616.28284554476,
WoMen Pro/Cat 1/2/3/4,29,129783,Chelsea,Matias,Redbeard Racing,s.t.,428434,566.93577137233,625.73658673778,
WoMen Pro/Cat 1/2/3/4,30,97032,Jaime,Soper,CRCA/ Velo Classic p/b Stan's N,2:06,389552,438.13,635.19032793079,
WoMen Pro/Cat 1/2/3/4,31,1481,Ellen,Moses,CRCA/Rockstar Racing,2:08,200962,535.76834961524,644.64406912381,
WoMen Pro/Cat 1/2/3/4,32,34716,Carol-lynn,Mills,Babylon Bike/ 4 Kidz Velo,4:25,320308,447.95,654.09781031683,
WoMen Pro/Cat 1/2/3/4,33,80605,Erica,Berthou,CRCA/Radical Media,5:50,402873,548.3,663.55155150984,
WoMen Pro/Cat 1/2/3/4,34,121630,Chanel,Zeisel,CRCA/Radical Media,s.t.,480567,623.33,673.00529270286,
WoMen Pro/Cat 1/2/3/4,35,5261,Shane,Ferro,CRCA/Rockstar Games,s.t.,277407,525.76,682.45903389587,
WoMen Pro/Cat 1/2/3/4,36,116899,Jenny,Lin,CRCA/Bicycle Roots p/b Hatchmap,,467314,645.0394796541,691.91277508889,
WoMen Pro/Cat 1/2/3/4,DNF,4246,Camie,Kornely,CRCA/Breakaway/Boomer/CarveSyst,,215018,424.52,710.82025747492,
WoMen Pro/Cat 1/2/3/4,DNF,136961,Dawn,Boney,,,509526,746.40383333333,710.82025747492,
WoMen Pro/Cat 1/2/3/4,DNF,121631,Chesley,Andrews,CRCA/Dave Jordan Racing,,494739,616.14196336996,710.82025747492,
WoMen Pro/Cat 1/2/3/4,DNF,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,334526,604.83291858656,710.82025747492,
