Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2,34,49802,Nathan,Sheetz,VooDoo Racing,3:28:33,322966,334.93,336.38022666667,
Men PRO/1/2,35,21041,Alexander,Montoya,Bike Barn,3:28:33,252256,369.66055833333,336.38022666667,
Men PRO/1/2,36,46011,Jordan,Oroshiba,Super Squadra,3:28:33,295212,333.88,336.38022666667,
Men PRO/1/2,37,44813,Isaac,Porterfield,VooDoo U23,3:28:33,342580,352.75,336.38022666667,
Men PRO/1/2,38,44815,Jefferey,May,Park Place Dealerships / Sun &amp; Ski,3:28:33,325930,304.4,336.38022666667,
Men PRO/1/2,39,44730,Kyle,Sigl,Elevate Elite Cycling Team,3:28:33,243733,301.38,336.38022666667,
Men PRO/1/2,40,45555,Beau,Edwards,Bicycle Heaven / PVA,3:28:33,279653,260.89,336.38022666667,
Men PRO/1/2,41,13496,Michael,Jones,Voodoo Racing,3:28:33,418085,390.81,336.38022666667,
Men PRO/1/2,42,44727,Michael,Dawdy,ELBOWZ Racing,3:28:33,205462,290.27,336.38022666667,
Men PRO/1/2,43,32601,Sean,Brown,Dark Horse Racing,3:28:33,272798,374.59,336.38022666667,
Men PRO/1/2,44,70052,Alberto,Covarrubias,Elevate Elite Cycling Team,3:28:33,439171,271.46,336.38022666667,
Men PRO/1/2,45,47067,Austin,Elser,Olathe Subaru Cycling,3:28:33,162583,342.76,336.38022666667,
Men PRO/1/2,46,45553,Mario,Arroyave,Elevate Cycling Team,3:28:33,224500,275.08,336.38022666667,
Men PRO/1/2,47,60326,Adam,Biwan,PACC/Watt Posse,3:28:33,174122,320.53,336.38022666667,
Men PRO/1/2,48,37226,Kent,Woermann,Olathe Subaru Cycling,3:28:42,278173,331.20177777778,387.17595,
Men PRO/1/2,49,46621,Bret,Crosby,CNW Racing,3:28:42,69378,273.71,387.17595,
Men PRO/1/2,DNF,75592,Jacob,Schofield,Bicycle Heaven / PVA,DNF,395791,344.57,399.43698666667,
Men PRO/1/2,50,69660,Mark,Baerd,Elevate Elite Cycling Team,3:31:14,360046,341.22,392.43068,
Men PRO/1/2,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,DNF,179001,332.26,399.43698666667,
Men PRO/1/2,DNF,57315,Johnpaul,Blanton,VooDoo U23,DNF,342888,386.78,399.43698666667,
Men PRO/1/2,DNF,108112,Pablo,Mart_nez,Bicycle Heaven / PVA,DNF,,150,399.43698666667,
Men PRO/1/2,DNF,46676,Enoc,Ishida,Dallas Bike Works,DNF,353980,326.2,399.43698666667,
Men PRO/1/2,DNF,44636,Jake,Lanoux,Super Squadra,DNF,320858,338.68,399.43698666667,
Men PRO/1/2,DNF,44728,Benjamin,Stover,Olathe Subaru Cycling,DNF,219998,332.65,399.43698666667,
Men PRO/1/2,DNF,46865,Jason,Mccombs,Cadence Cyclery,DNF,286184,281.08,399.43698666667,
Men PRO/1/2,DNF,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,DNF,264404,233.69,399.43698666667,
Men PRO/1/2,DNF,78772,Tyler stewart,Dallas bike works,Us. Racing,DNF,354880,300.63,399.43698666667,
Women 1-18 Cat 1/2/3/4,1,90668,Abby,Bazley,Northwest Cycling Club - Houston,1:30:15,425094,,,
Women 1-18 Cat 1/2/3/4,2,90669,Emma,Bazley,a bloc,1:33:22,425093,,,
Women 40+ Cat 3/4,1,105485,Carol,Morelan,Cadence Cyclery,1:00:37,435246,567.41,503.925,
Women 40+ Cat 3/4,2,81329,Darci,Scott,Cadence Cyclery,1:00:37,404046,502.96,516.92,
Women 40+ Cat 3/4,3,44786,Kathy,Weldon,Cadence Cyclery,1:00:37,285360,609.38,529.915,
Women 40+ Cat 3/4,4,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,1:00:43,324294,453.14,542.91,
Women 40+ Cat 3/4,5,44792,Kathy,Garrett,Southwest Cycling Club Racing,1:00:47,303890,542.91,555.905,
Women 40+ Cat 3/4,6,105660,Kim,Murphy,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,1:14:00,460245,503.57,568.9,
Women 40+ Cat 3/4,7,95784,Leigh,Carr,SWCC,1:15:00,252700,585.04136073266,581.895,
Women Cat 4,1,91999,Lora,Popolizio,Fresh Racing,1:00:37,394369,600,510.44766666667,
Women Cat 4,2,105450,Madeline,Barrett,Cadence Cylcery,1:00:37,435005,567.51,519.4029,
Women Cat 4,3,105448,Zuzana,Baranova,0,1:00:37,426664,601.58,528.35813333333,
Women Cat 4,4,76612,Stella,Yan,The University of Texas at Dallas,1:00:37,396251,600,537.31336666667,
Women Cat 4,5,107075,Emily,Beaudoin,0,1:00:37,458800,633.95,546.2686,
Women Cat 4,6,80589,Sarah,Startz,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,1:00:37,396238,602.06369291954,555.22383333333,
Women Cat 4,7,74556,Ashley,Lesniewski,Fresh Racing,1:00:37,396962,620.08331,564.17906666667,
Women Cat 4,8,108123,Cori,Moore,Fresh Racing,1:00:37,467985,600,573.1343,
Women Cat 4,9,107079,Katrine,Waterman,October 3 Racing,1:00:37,459009,611.28,582.08953333333,
Women Cat 4,10,48913,Chelsea,Reedy,Bad Kitty Meow Phat Kat Racing,1:00:37,368833,663.12,591.04476666667,
Women Cat 4,11,106148,Rachel,Olson,FRESH Racing,1:00:37,459600,600,600,
Women Cat 4,12,48566,Jeana,Midgette,Team West End,1:00:37,372792,555.18671989587,608.95523333333,
Women Cat 4,13,91398,Amy,Manuel,Bad Kitty Meow Phat Kat Racing,1:00:37,407208,568.44,617.91046666667,
Women Cat 4,14,83917,Melissa,Rodriguez,Cadence Cyclery,1:01:18,414384,592.42,626.8657,
Women Cat 4,15,91397,Annemarie,Martin,Team Cambridge Cycling,1:04:00,419123,582.48368405648,635.82093333333,
Women Cat 4,16,95768,Rachel,Stone,OCBC,1:06:00,429993,584.31575,644.77616666667,
Women Cat 4,17,96016,Clare,Gardner,0,1:08:00,429797,520.77,653.7314,
Women Cat 4,18,96018,Theresea-anne,Sklar,S3 Racing,1:10:00,404431,492.34,667.16425,
Women Cat 4,19,107080,Jessica,Alvarado wolfe,Dallas Bike Works,1:10:00,454919,688.67327083333,667.16425,
Women Cat 4,DNF,95770,Cristy,Martinez,Oak Cliff Bicycle Company,DNF,430254,646.16490792833,698.50756666667,
Women Cat 4,20,51150,Sheila,Fruhling,Park Place  /Sun &amp; Ski,1:12:00,202264,628.8561864875,680.5971,
Women OPEN,1,44778,Allison,Atkinson,ATC Racing,1:57:16,362136,493.38,359.8135,
Women OPEN,2,82269,Hannah,Ross,Hotter N Hell 100,1:57:16,406318,427.02,376.533,
Women OPEN,3,72780,Flora,Yan,Park Place Dealerships / Sun &amp; Ski,1:58:26,379241,454.41,393.2525,
Women OPEN,4,70036,Samantha,Runnels,ATC Racing,1:59:43,385660,385.13,409.972,
Women OPEN,5,31212,Ash,Duban,River City Market Racing P/B Bike Love,2:01:06,340314,388.5,426.6915,
Women OPEN,6,44359,Michelle,Montoya,October Three Racing,2:01:06,191931,399.28,443.411,
Women OPEN,7,44357,Ashley,Weaver,Park Place Dealerships / Sun &amp; Ski,2:01:06,334082,509.84,460.1305,
Women OPEN,8,45098,Chelsea,Smith,ATC Racing,2:01:06,361780,486.84,476.85,
Women OPEN,9,75392,Katy,Brown,DNA Racing,2:01:06,376785,534.69,493.5695,
Women OPEN,10,88577,Leigh,Ganzar,Us. Racing,2:01:06,413502,491.02,510.289,
Women OPEN,11,75616,Christie,Tracy,ATC Racing,2:01:08,389218,592.84,527.0085,
Women OPEN,12,82597,Sara,Yancovitz,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,2:01:09,393912,409.56,543.728,
Women OPEN,13,45470,Courtney,Bach,October Three Racing,2:14:48,334094,489.21,560.4475,
Women OPEN,14,72199,Irena,Ossola,Fearless Femme p/b Haute Wheels Racing,2:14:48,392698,375.61,577.167,
Women OPEN,DNF,44775,Lucy,Needham,Colavita Texas,DNF,311209,478.67,627.3255,
Women OPEN,15,76059,Payton,Maness,Mad Duck Racing,2:15:12,384315,476.85,593.8865,
Women OPEN,DNF,45789,Mandy,Heintz,Fearless Femme p/b Haute Wheels Racing,DNF,355078,351.49,627.3255,
