Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1/2,111,36185,Marvin,Guzman,westwood cannondale,,405926,150,210.86432064525,
Pro 1/2,112,36166,James,Mccoy,Pure Black Racing,,,150,211.61058930197,
Pro 1/2,113,28175,Eric,Riggs,Yahoo! Cycling Team,,191302,183.37363636364,212.35685795869,
Pro 1/2,114,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,150,213.1031266154,
Pro 1/2,115,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,,210604,146.71200079281,213.84939527212,
Pro 1/2,116,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,150,214.59566392884,
Pro 1/2,117,12036,Josh,Howard,Bob's-Bicycles.com,,277638,150,215.34193258555,
Pro 1/2,118,36187,Joe,Waters,Canyon Bicycles,,267821,150,216.08820124227,
Pro 1/2,119,15603,Jeffrey,Galland,Chico corsa/sierra Nevada,,127804,199.33550603757,216.83446989899,
Pro 1/2,120,36171,Zack,Garland,TEAM H&amp;amp;R BLOCK,,,150,217.5807385557,
Pro 1/2,121,13846,Julian,Martinez,Fremont Bank,,214569,178.42457745162,218.32700721242,
Pro 1/2,122,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,150,219.07327586913,
Pro 1/2,123,15792,Michael,Painter,Chico corsa/sierra Nevada,,289184,371.44714299861,219.81954452585,
Pro 1/2,124,36177,Pelle,Clapp,,,,150,220.56581318257,
Pro 1/2,125,35933,Garrett,Mcallister,GrandStay Hotels,,278438,150,221.31208183928,
Pro 1/2,126,11250,Sean,Babcock,,,261628,150,222.058350496,
Pro 1/2,127,15494,Michael,Cordova,Chico corsa/sierra Nevada,,207547,202.0386693055,222.80461915272,
Pro 1/2,128,22372,Colby,Elliot,Bodfish Bicycles,,203446,196.07188461538,223.55088780943,
Pro 1/2,129,15775,Anthony,Ferretti,Chico corsa/sierra Nevada,,283185,150,224.29715646615,
Pro 1/2,130,36180,John,Salskov,Primal Racing p/b 1st Bank,,113251,150,225.04342512287,
Pro 1/2,131,28184,Ian,Moir,Yahoo! Cycling Team,,218004,150,225.78969377958,
Pro 1/2,132,36164,Art,Rand,Marc Pro - Strava,,,150,226.5359624363,
Pro 1/2,133,15546,Daniel,Farinha,Firefighters Cycling Team,,240558,172.34781976744,227.28223109302,
Pro 1/2,134,20494,Patrick,Means,Fanatik Bike Co.,,211172,150,228.02849974973,
Senior Women,1,36210,Clara,Hughes,Pactimo Cycling Team,,69456,400,340,
Senior Women,2,36209,Kristen,Armstrong,Peanut Butter &amp;amp; Co. TWENTY 12,,,400,342.5,
Senior Women,3,16221,Alison,Starnes,Peanut Butter &amp;amp; Co. TWENTY 12,,266806,421.94111111111,345,
Senior Women,4,20519,Rhae,Shaw,Keller Rohrback Cycling Team,,184543,400,347.5,
Senior Women,5,23069,Molly s.,Vanhouweling,Metromint Cycling,,,400,350,
Senior Women,6,20518,Jennifer,Wheeler,TIBCO/To the Top,,295914,301.37678636891,352.5,
Senior Women,7,12272,Jade,Wilcoxson,Pactimo Cycling Team,,255887,400,355,
Senior Women,8,8542,Kristin,Mcgrath,Peanut Butter &amp;amp; Co. TWENTY 12,,247577,318.82319998027,357.5,
Senior Women,9,23073,Tayler,Wiles,Peanut Butter &amp;amp; Co. TWENTY 12,,289582,400.74944444444,360,
Senior Women,10,35994,Tricia,Bailey,Keller Rohrback Cycling Team,,,400,362.5,
Senior Women,11,17504,Jane,Robertson,Metromint Cycling,,218607,347.91192223543,365,
Senior Women,12,17502,Elizabeth,Newell,Metromint Cycling,,252152,366.28379236689,367.5,
Senior Women,13,23063,Ashley,Koch,Trisports Cycling/Eclipse Racing,,287717,400,370,
Senior Women,14,13860,Alisha,Welsh,Peanut Butter &amp;amp; Co. TWENTY 12,,276369,400,372.5,
Senior Women,15,20512,Kristine,Brynjolfson,Trek Red Truck Racing p/b Mosaic Homes,,474382,400,375,
Senior Women,16,21903,Brianna,Walle,Ironclad Performance Wear,,353542,400,377.5,
Senior Women,17,10738,Jessica,Cutler,Keller Rohrback Cycling Team,,158992,400,380,
Senior Women,18,36216,Giana,Roberge,Peanut Butter &amp;amp; Co. TWENTY 12,,43373,400,382.5,
Senior Women,19,24226,Kaitlin,Keough,Peanut Butter &amp;amp; Co. TWENTY 12,,200237,400,385,
Senior Women,20,36212,Pepper,Harlton,Juventus,,,400,387.5,
Senior Women,21,15175,Kelly,Crowley,Metromint Cycling,,256919,400,390,
Senior Women,22,13481,Cathy,Varland,Keller Rohrback Cycling Team,,835,400,392.5,
Senior Women,23,8582,Hilary,Billington,Pactimo Cycling Team,,265089,400,395,
Senior Women,24,10630,Lisa,Turnbull,REP Gym/Riverstone,,243750,400,397.5,
Senior Women,25,36218,Anne,Usher davis,Upper Echelon Fitness,,,400,400,
Senior Women,26,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,400,402.5,
Senior Women,27,16098,Lina,Martensson,Metromint Cycling,,292733,400,405,
Senior Women,28,20251,Amy,Frykman,Gas/Intrinsik,,265248,400,407.5,
Senior Women,29,10742,Mindy,Simmons,Guinness Cycling Team,,318464,400,410,
Senior Women,30,23067,Rosalyn,Rombauer,Keller Rohrback Cycling Team,,303507,400,412.5,
Senior Women,31,15156,Anne,Fulton,Metromint Cycling,,275624,358.10769167657,415,
Senior Women,32,6591,Natalie,Koch,New Hope/GS Boulder/Trek,,287336,400,417.5,
Senior Women,33,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,,273510,400,420,
Senior Women,34,20194,Carrie,Eller,Gregg's Trek Racing,,720,400,422.5,
Senior Women,35,11454,Alice,Pennington,Upper Echelon Fitness,,150685,400,425,
Senior Women,36,15154,Rebecca,Rising,Metromint Cycling,,197841,424.380193044,427.5,
Senior Women,37,36215,Melissa,Barker,New Hope/GS Boulder/Trek,,64184,400,430,
Senior Women,38,16314,Jennie,Phillips,Wells Fargo Racing Team,,203722,408.10376318867,432.5,
Senior Women,39,35996,Katy,Curtis,CMC/Bow Cycle,,,400,435,
Senior Women,40,10747,Sara,Fletcher,Therapuetic Associates &amp;amp; Sagebrush Cycles,,320616,400,437.5,
Senior Women,41,10746,Lindsay,Fox,,,293037,400,440,
Senior Women,42,36214,Joy,Duerksen,Pactimo Cycling Team,,,400,442.5,
Senior Women,43,14741,Patricia,Dowd,Team Rep,,262121,400,445,
Senior Women,44,25750,Nik,Vogler,Westwood Cycle Cannondale/PB sport,,402870,400,447.5,
Senior Women,45,10749,Anona,Whitley,Ironclad Performance Wear,,287606,400,450,
Senior Women,46,36213,Melanie,Wong,New Hope/GS Boulder/Trek,,236945,400,452.5,
Senior Women,47,23074,Jennifer,Schulz,Balance Point Racing/Fresh Air Concept,,,400,455,
Senior Women,48,36217,Karlee,Gendron,Trek Red Truck,,400682,400,457.5,
