Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Sm 35-99,13,56607,Stephen,Thomas,Rocky Mountain Road Club,0:46:17,82513,320.61976762261,294.84448008031,
Men Cat 3 Sm 35-99,14,57419,Sean,Steeves,RockyMounts~Izze Racing,0:46:17,92497,300,298.17781341364,
Men Cat 3 Sm 35-99,15,54281,Dustin,Jackson,Primal - 1st Bank,0:46:17,177175,298.22055322044,301.51114674697,
Men Cat 3 Sm 35-99,16,57414,Steven,Chirco,,0:46:18,136998,300,328.17781341364,
Men Cat 3 Sm 35-99,17,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:46:18,271155,326.60402170382,328.17781341364,
Men Cat 3 Sm 35-99,18,46578,Sean,Hampton,Team Rocky Mountain Health Plans,0:46:18,343140,317.23921570308,328.17781341364,
Men Cat 3 Sm 35-99,19,38936,Gwen,Inglis,Team Kenda,0:46:18,221135,345.26,328.17781341364,
Men Cat 3 Sm 35-99,20,21162,Eric,Truman,Primal - 1st Bank,0:46:19,225629,300,328.17781341364,
Men Cat 3 Sm 35-99,21,51999,Robert,Fisher,CP Racing,0:46:19,362586,315.03305725932,328.17781341364,
Men Cat 3 Sm 35-99,22,51988,Douglas,Robison,Amicas Pizz/Absolute Bikes,0:46:20,183223,324.20885704101,328.17781341364,
Men Cat 3 Sm 35-99,23,46560,Shawn,Betz,Team Rocky Mountain Health Plans,0:46:20,315940,278.08205816243,328.17781341364,
Men Cat 3 Sm 35-99,24,56604,Ben,Frost,Giant Cycling World p/b RMSS,0:46:20,201127,272.50097567414,328.17781341364,
Men Cat 3 Sm 35-99,25,56654,Mitchell,Hyra,Tokyo Joe's -Whole Foods/Primal,0:46:21,193033,343.82971026005,328.17781341364,
Men Cat 3 Sm 35-99,26,46569,Patrick,Mcnamee,Team Rocky Mountain Health Plans,0:46:22,111194,302.20266034138,328.17781341364,
Men Cat 3 Sm 35-99,27,57124,Scott,Wyman,,0:46:22,39118,273.9956025641,328.17781341364,
Men Cat 3 Sm 35-99,28,49057,Michael,Mathers,,0:46:23,132845,302.25107782498,328.17781341364,
Men Cat 3 Sm 35-99,29,57415,Justin,Cantrell,Primal - 1st Bank,0:46:23,366056,300,328.17781341364,
Men Cat 3 Sm 35-99,30,148,Jayson,Hurd,Arc En Ciel Racing Team,0:46:25,197001,261.00068324999,328.17781341364,
Men Cat 3 Sm 35-99,31,45228,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,0:47:01,131689,444.68484084313,354.84448008031,
Men Cat 4 Sm 10-99,1,24236,Gage,Hecht,International Christian Cycling Club,0:45:30,277074,470.09949123962,335.09782412986,
Men Cat 4 Sm 10-99,2,46610,Justin,Barber,Ronin Racing,0:45:30,304198,370.13871919795,338.70350056709,
Men Cat 4 Sm 10-99,3,24392,Davis,Wilkey,Black Sheep Junior Cycling,0:45:30,303138,434.43094853776,342.30917700432,
Men Cat 4 Sm 10-99,4,46608,Steven,Caughlin,Giant Cycling World p/b RMSS,0:45:31,363997,373.65186965812,345.91485344155,
Men Cat 4 Sm 10-99,5,51657,Juan,Gutierrez,Local Velo,0:45:31,148746,374.61538461538,349.52052987878,
Men Cat 4 Sm 10-99,6,46599,Danial,Ebner,PSIMET/Zilla Racing,0:45:31,345196,370.2023403576,353.12620631601,
Men Cat 4 Sm 10-99,7,51917,Casey,Temanson,PSIMET/Zilla Racing,0:45:31,363455,396.57142857143,356.73188275324,
Men Cat 4 Sm 10-99,8,51933,Michael,Wolfner,Cycleton,0:45:31,363597,396.27690566798,360.33755919047,
Men Cat 4 Sm 10-99,9,46439,Garrett,Braun,,0:45:31,368131,470.93,363.9432356277,
Men Cat 4 Sm 10-99,10,46534,Kyle,Berlind,Panache Cyclewear,0:45:31,367168,419.87027914614,367.54891206493,
Men Cat 4 Sm 10-99,11,51923,Stuart,Braddock,Sonic Boom Racing,0:45:31,363285,407.71428571429,371.15458850216,
Men Cat 4 Sm 10-99,12,60711,Lee,Hildebrandt,Magnus,0:45:31,149816,400,374.76026493939,
Men Cat 4 Sm 10-99,13,59438,Jeffrey,Vier,Giant Cycling World p/b RMSS,0:45:31,375099,400,378.36594137662,
Men Cat 4 Sm 10-99,14,51900,David,Valenziano,GS Boulder/Trek Store,0:45:31,175657,352,381.97161781385,
Men Cat 4 Sm 10-99,15,51931,Eric,Lee,Peloton-Specialized Cycling Team,0:45:31,363294,420.77619047619,385.57729425108,
Men Cat 4 Sm 10-99,16,51912,Kyle,Boesel,Sonic Boom Racing,0:45:32,362749,384.57142857143,412.61986753031,
Men Cat 4 Sm 10-99,17,24397,Cormac,Dunn,Panache Cyclewear,0:45:32,271148,418.43041871921,412.61986753031,
Men Cat 4 Sm 10-99,18,60712,Albert,Langsenkamp,Purdue University,0:45:32,289617,400,412.61986753031,
Men Cat 4 Sm 10-99,19,56598,Jason,Weeber,,0:45:32,365873,463.93511225203,412.61986753031,
Men Cat 4 Sm 10-99,20,51916,Greg,Leneveu,Sonic Boom Racing,0:45:32,305871,391.89220306051,412.61986753031,
Men Cat 4 Sm 10-99,21,57097,Rob,Horn,Rocky Mountain Road Club,0:45:32,374004,360.03333333333,412.61986753031,
Men Cat 4 Sm 10-99,22,51908,Ryan,Sahd,Team Rio Grande,0:45:33,362872,372.37936507937,412.61986753031,
Men Cat 4 Sm 10-99,23,51936,Michael,Welker,Primal - 1st Bank,0:45:33,227319,422.3797437687,412.61986753031,
Men Cat 4 Sm 10-99,24,57025,Lloyd,Jones,PSIMET/Zilla Racing,0:45:33,367356,385.29180682872,412.61986753031,
Men Cat 4 Sm 10-99,25,52756,Alex,Mcwhorter,Twin Peaks CyclingInc,0:45:33,363224,569.91028911565,412.61986753031,
Men Cat 4 Sm 10-99,26,51928,Cris,Willett,Sonic Boom Racing,0:45:33,364240,419.71428571429,412.61986753031,
Men Cat 4 Sm 10-99,27,45158,James,Danahey,,0:45:33,363420,343.82977542738,412.61986753031,
Men Cat 4 Sm 10-99,28,46427,Karl,Schroeder,,0:45:34,193633,380.14732142857,412.61986753031,
Men Cat 4 Sm 10-99,29,51602,Nicholas,Bollen,Front Rangers Cycling Club,0:45:35,362561,392,412.61986753031,
Men Cat 4 Sm 10-99,30,51663,Craig,Hasselbach,Team Rio Grande,0:45:40,363992,417.74448406836,439.66244080953,
Men Cat 4 Sm 10-99,31,60164,Max,Sommers,Two Rivers Cycling,0:49:30,363976,400,445.07095546538,
Men Cat 4 Sm 10-99,32,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,0:49:31,282065,400,445.07095546538,
Men Cat 4 Sm 10-99,33,60713,Jordan,Reigel,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363031,400,450.47947012122,
Men Cat 4 Sm 10-99,34,46536,Connor,Livingston,ColoBikeLaw.com,@ 1 Lap,362695,408.66744561119,454.08514655845,
Men Cat 4 Sm 10-99,35,46482,Evan,Glowiak,Air Force Academy Falcons Cycling,@ 1 Lap,300853,415.37,457.69082299568,
Men Cat 4 Sm 10-99,36,30981,Michael,Schroeder,IC3Colorado,@ 1 Lap,282632,341.28,461.29649943291,
Men Cat 4 Sm 10-99,37,59464,Brian,Tibbs,Primal - 1st Bank,@ 2 Lap,371259,400,464.90217587014,
Men Cat 4 Sm 35-99,1,51657,Juan,Gutierrez,Local Velo,0:38:53,148746,374.61538461538,321.46873906261,
Men Cat 4 Sm 35-99,2,50517,James,Lawrence,Front Rangers Junior Cycling,0:38:53,311262,359.98016501734,329.32186515635,
Men Cat 4 Sm 35-99,3,60705,Erik,Swanson,,0:38:53,364255,400,337.17499125008,
Men Cat 4 Sm 35-99,4,57374,Jason,Schultz,Team Tribal Training-DIS,0:38:54,364401,400,345.02811734382,
Men Cat 4 Sm 35-99,5,51648,Chris,Skudlarczyk,,0:38:54,32885,339.87704988852,352.88124343756,
Men Cat 4 Sm 35-99,6,57404,Brett,Hoopes,Twin Peaks CyclingInc,0:38:55,136437,400,360.7343695313,
Men Cat 4 Sm 35-99,7,57002,Adam,Sloan,,0:38:55,363047,407.54868976836,368.58749562504,
Men Cat 4 Sm 35-99,8,51662,Nigel,Thompson,Team Evergreen Racing,0:38:55,365668,354.52833898489,376.44062171878,
Men Cat 4 Sm 35-99,9,51694,Travis,Rosen,Cycleton,0:38:56,366270,445.38461538462,384.29374781252,
Men Cat 4 Sm 35-99,10,51663,Craig,Hasselbach,Team Rio Grande,0:38:56,363992,417.74448406836,392.14687390626,
Men Cat 4 Sm 35-99,11,54100,David,Chart,International Christian Cycling Club,0:38:56,362770,333.53505142624,400,
Men Cat 4 Sm 35-99,12,57097,Rob,Horn,Rocky Mountain Road Club,0:38:56,374004,360.03333333333,407.85312609374,
Men Cat 4 Sm 35-99,13,51936,Michael,Welker,Primal - 1st Bank,0:38:56,227319,422.3797437687,415.70625218748,
Men Cat 4 Sm 35-99,14,54106,Justin,Widhalm,Ride 2 Recovery,0:38:57,313338,402.51962606838,423.55937828122,
Men Cat 4 Sm 35-99,15,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,0:38:57,362475,402.05086252806,431.41250437496,
Men Cat 4 Sm 35-99,16,52952,Dean,Williams,ColoBikeLaw.com,0:38:58,188660,522.30424728677,447.11875656244,
Men Cat 4 Sm 35-99,17,60180,Aaron,Liddell,Giant Cycling World p/b RMSS,0:38:58,21149,400,447.11875656244,
Men Cat 4 Sm 35-99,18,1159,James,Stevens,IC3Colorado,0:38:59,277525,281.69,447.11875656244,
Men Cat 4 Sm 35-99,19,59460,Gary,Lancaster,Giant Cycling World p/b RMSS,0:39:06,363628,400,462.82500874992,
Men Cat 4 Sm 35-99,20,51701,Matthew,Otero,IC3Colorado,0:39:45,367563,456.92307692308,474.60469789052,
Men Cat 4 Sm 35-99,21,60706,Dion,Nichols,Team Tribal Training-DIS,0:39:45,363966,400,474.60469789052,
Men Cat 4 Sm 45-99,1,57019,Mark,Mills,Team Body Sync,0:44:56,75915,359.8867458965,324.01333374366,
Men Cat 4 Sm 45-99,2,57016,Donald,Natwick,Giant Cycling World p/b RMSS,0:44:56,363189,325.12192567346,328.56956813325,
Men Cat 4 Sm 45-99,3,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,0:44:56,363304,419.77546702297,333.12580252285,
Men Cat 4 Sm 45-99,4,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,0:44:56,23825,363.91425911698,337.68203691244,
Men Cat 4 Sm 45-99,5,56575,Mike,Houtz,ColoBikeLaw.com,0:44:56,190863,448.93769244727,342.23827130203,
Men Cat 4 Sm 45-99,6,25003,Tom,Keller,GS Boulder/Trek Store,0:44:56,18772,353.07,346.79450569162,
Men Cat 4 Sm 45-99,7,60714,Scott,Berg,Boulder Cycle Sport,0:44:56,3413,450,351.35074008122,
Men Cat 4 Sm 45-99,8,54127,David,Warfield,PSIMET/Zilla Racing,0:44:56,342526,398.66289152988,355.90697447081,
Men Cat 4 Sm 45-99,9,60715,Bill,Sommers,Two Rivers Cycling,0:44:56,349262,450,360.4632088604,
Men Cat 4 Sm 45-99,10,60716,Tim,Hodges,IC3Colorado,0:44:56,363034,450,365.01944325,
Men Cat 4 Sm 45-99,11,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,0:44:56,304881,375.89042303173,369.57567763959,
Men Cat 4 Sm 45-99,12,51708,John,Coletta,Real D-Amgen Masters Cycling,0:44:56,370845,344.6827553712,374.13191202918,
Men Cat 4 Sm 45-99,13,51705,Bryce,Wemple,Team Rio Grande,0:44:56,364413,337.14207006042,378.68814641878,
Men Cat 4 Sm 45-99,14,150387,John,Tannyhill,Giant Cycling World p/b RMSS,0:44:56,34977,368.11809635723,383.24438080837,
Men Cat 4 Sm 45-99,15,57025,Lloyd,Jones,PSIMET/Zilla Racing,0:44:56,367356,385.29180682872,387.80061519796,
Men Cat 4 Sm 45-99,16,54129,Brian,Heber,COBRAS,0:44:56,363941,415.94095182139,417.41613873032,
Men Cat 4 Sm 45-99,17,27019,Thomas,Panton,,0:44:56,278739,357.21252895626,417.41613873032,
Men Cat 4 Sm 45-99,18,57379,Erik,Judson,IC3Colorado,0:44:56,47686,450,417.41613873032,
Men Cat 4 Sm 45-99,19,57037,Eric,Rutter,ColoBikeLaw.com,0:44:56,363897,469.52964044607,417.41613873032,
Men Cat 4 Sm 45-99,20,51717,Igor,Serbinin,GS Boulder/Trek Store,0:44:56,364163,344.13948519885,417.41613873032,
Men Cat 4 Sm 45-99,21,54124,Ray,Berry,ColoBikeLaw.com,0:44:56,363426,406.4614044142,417.41613873032,
Men Cat 4 Sm 45-99,22,60717,Mike,Cavanaugh,Black Key Bulls Cycling,0:44:56,364502,450,417.41613873032,
Men Cat 4 Sm 45-99,23,16726,John,Morris,Two Rivers Cycling,0:44:56,211904,450,417.41613873032,
Men Cat 4 Sm 45-99,24,49074,Henry,Eberhardt,Team Body Sync,0:44:56,342588,415.09558737756,417.41613873032,
Men Cat 4 Sm 45-99,25,57026,Mark,Riem,,0:44:56,363908,385.29180682872,417.41613873032,
Men Cat 4 Sm 45-99,26,54119,Chris,Lucas,International Christian Cycling Club,0:44:56,364154,393.63908583172,417.41613873032,
Men Cat 4 Sm 45-99,27,51738,Eric,Scroger,Blue Sky Velo,0:44:56,364185,384.23149236193,417.41613873032,
Men Cat 4 Sm 45-99,28,56571,Robert,Dwyer,ColoBikeLaw.com,0:45:05,363979,363.09628378378,451.58789665227,
Men Cat 4 Sm 45-99,29,45269,Philippe,Capraro,ColoBikeLaw.com,0:45:05,362836,444.19283636863,451.58789665227,
Men Cat 4 Sm 45-99,30,58389,Jim,Mason,IC3Colorado,0:45:05,362772,450,451.58789665227,
Men Cat 4 Sm 45-99,31,51722,Jeffrey,Ditolla,Real D-Amgen Masters Cycling,0:45:09,363777,396.91308397715,460.70036543146,
Men Cat 4 Sm 45-99,32,46605,Aaron,Neiderhiser,Primal - 1st Bank,0:45:15,363661,324.62739666201,465.25659982105,
Men Cat 4 Sm 45-99,33,57383,Timohy,Tuggle,Natural Grocers Cycling Team,0:46:00,311437,450,469.81283421064,
Men Cat 5 Sm 10-99,1,60687,Rob,Graef,,0:19:44,380165,500,421.12573690932,
Men Cat 5 Sm 10-99,2,51716,Dean,Stathopulos,Team Evergreen Racing,0:19:44,368671,357.58096960569,430.98501979566,
Men Cat 5 Sm 10-99,3,60688,Zach,Mozer,,0:19:45,,500,440.84430268199,
Men Cat 5 Sm 10-99,4,57368,Darren,Meyer,,0:19:45,374594,500,450.70358556833,
Men Cat 5 Sm 10-99,5,52026,Maciej,Przewozny,,0:19:46,365447,486.3261302682,460.56286845466,
Men Cat 5 Sm 10-99,6,57054,Jeff,Jensen,,0:19:47,378384,396,470.422151341,
Men Cat 5 Sm 10-99,7,57058,Richard,Farewell,,0:20:12,376795,443.25,480.28143422733,
Men Cat 5 Sm 10-99,8,56984,Benten,Woodring,Denver 38 Racing,0:20:17,378022,550.9675862069,490.14071711367,
Men Cat 5 Sm 10-99,9,57370,Tony,Prete,,0:20:31,363036,500,500,
Men Cat 5 Sm 10-99,10,60689,Daniel,Prutz,,0:20:31,380030,500,509.85928288633,
Men Cat 5 Sm 10-99,11,60175,Mark,Donald,,0:20:35,378701,500,519.71856577267,
Men Cat 5 Sm 10-99,12,22884,Scott,Snyder,,0:20:41,378299,432.56,529.577848659,
Men Cat 5 Sm 10-99,13,60690,Dain,Carlson,,0:20:57,379977,500,539.43713154534,
Men Cat 5 Sm 10-99,14,52066,Devin,Yoder,Denver 38 Racing,0:21:08,374772,550,549.29641443167,
Men Cat 5 Sm 10-99,15,33967,Ben,Pope,Sports Garage Cycling,0:21:29,311937,500,559.15569731801,
Men Cat 5 Sm 10-99,16,60691,Digan,Mark,,0:22:02,,500,573.94462164751,
Men Cat 5 Sm 10-99,17,60179,Joseph,Turek,TheCyclist-Lawyer.com,0:22:03,370591,500,573.94462164751,
Men Pro/Cat 1/2 Sm 10-99,1,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,1:02:02,254024,221.6,163.50390410145,
Men Pro/Cat 1/2 Sm 10-99,2,1257,Ian,Holt,Juwi Solar Cycling,1:02:02,178103,160.31,166.00390410145,
Men Pro/Cat 1/2 Sm 10-99,3,1279,Tim,Srenaski,GS Boulder/Trek Store,1:02:02,208544,195.16260271098,168.50390410145,
Men Pro/Cat 1/2 Sm 10-99,4,46515,Michael,Giem,Ronin Racing,1:02:02,157100,234.12182381254,171.00390410145,
Men Pro/Cat 1/2 Sm 10-99,5,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:02:02,190346,150,173.50390410145,
Men Pro/Cat 1/2 Sm 10-99,6,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,1:02:02,254025,170.03045612302,176.00390410145,
Men Pro/Cat 1/2 Sm 10-99,7,20477,Rashid,Farooqui,Rally Sport Cycling Team,1:02:02,269846,257.53,178.50390410145,
Men Pro/Cat 1/2 Sm 10-99,8,45120,Charles,'mac' cassin,Primal - 1st Bank,1:02:02,287030,220.75,181.00390410145,
Men Pro/Cat 1/2 Sm 10-99,9,21069,Eric,Bennett,Get Crackin'-MS Society,1:02:02,242825,194.15954593809,183.50390410145,
Men Pro/Cat 1/2 Sm 10-99,10,45132,Bill,Campie,Sonic Boom Racing,1:02:02,202299,241.53114012944,186.00390410145,
Men Pro/Cat 1/2 Sm 10-99,11,6650,Braden,Bingham,Horizon Organic / Panache Elite Cycling,1:02:02,163524,197.32794604876,188.50390410145,
Men Pro/Cat 1/2 Sm 10-99,12,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,1:02:02,252699,235.59899521957,191.00390410145,
Men Pro/Cat 1/2 Sm 10-99,13,20419,Gabe,Murray,Primal - 1st Bank,1:02:02,232282,237.26768960407,193.50390410145,
Men Pro/Cat 1/2 Sm 10-99,14,60718,Jamie,Sullivan,Ronin Racing,1:02:02,301872,150,196.00390410145,
Men Pro/Cat 1/2 Sm 10-99,15,2804,Adam,Zimmerman,Giant Cycling World p/b RMSS,1:02:02,248373,194.53074325155,198.50390410145,
Men Pro/Cat 1/2 Sm 10-99,16,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,1:02:02,112914,244.19186604779,201.00390410145,
Men Pro/Cat 1/2 Sm 10-99,17,24410,Jeffrey,Perrin,Juwi Solar Cycling,1:02:02,295788,211.52,203.50390410145,
Men Pro/Cat 1/2 Sm 10-99,18,46509,Dirk,Friel,Natural Grocers Cycling Team,1:02:02,86202,213.92862387895,206.00390410145,
Men Pro/Cat 1/2 Sm 10-99,19,24337,Zack,Gould,Slipstream-Craddock Junior Development,1:02:02,228241,198.95076765597,208.50390410145,
Men Pro/Cat 1/2 Sm 10-99,20,57411,Barry,Lee,Tokyo Joe's -Whole Foods/Primal,1:02:02,85255,150,211.00390410145,
Men Pro/Cat 1/2 Sm 10-99,21,24269,Greg,Krause,Juwi Solar Cycling,1:02:02,255940,253.54,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,22,7325,Luis,Rodriguez,GS Boulder/Trek Store,1:02:02,309494,214.7096337149,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,23,29049,Clayton,Feldman,,1:02:02,257674,183.11435622822,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,24,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,1:02:02,108501,212.02546219004,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,25,32584,Luke,Harris,,1:02:02,269648,234.24960232255,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,26,36175,Drew,Christopher,Primal - 1st Bank,1:02:02,288007,271.1,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,27,1321,Nathaniel,Wilson,California Giant Berry Farms/Specialized,1:02:02,207985,168.56,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,28,51971,Russell,Harding,Natural Grocers Cycling Team,1:02:02,170324,173.79544139703,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,29,57119,Seth,Mincks,Ronin Racing,1:02:02,348592,214.7096337149,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,30,14494,John,Talley,Boulder Orthopedics,1:02:02,34935,330.21661918949,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,31,57392,Torsten,Lyon,Ronin Racing,1:02:02,114781,150,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,32,51777,Robert,Arena,Real D-Amgen Masters Cycling,1:02:02,1878,371.28920734686,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,33,51972,Frederick,Gluck,Tokyo Joe's -Whole Foods/Primal,1:02:02,13452,207.7339496337,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,34,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,1:02:02,224219,166.41,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,35,57117,Mike,Pimm,,1:02:02,281426,197.4019414072,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,36,49051,Kyle,Thomas,Rocky Mountain Road Club,1:02:02,255466,196.6203675363,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,37,39082,Matthew,Allen,Ronin Racing,1:02:02,199175,374.3276800554,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,38,20407,Michael,Catterall,Ronin Racing,1:02:02,260202,235.48716025848,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,39,32514,Alexander,Lewis,Horizon Organic / Panache Elite Cycling,1:02:02,311603,150,236.00390410145,
Men Pro/Cat 1/2 Sm 10-99,40,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,1:02:40,17376,302,261.00390410145,
Men Pro/Cat 1/2 Sm 10-99,41,54265,Leroy,Popowski,juwi-Slipstream,1:04:47,166561,183.48523443987,263.50390410145,
Women Cat 1/2/3/4  45-99,1,51610,Trish,Heisdorffer,RockyMounts~Izze Racing,0:33:44,221749,,,
Women Cat 1/2/3/4  45-99,2,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,0:34:03,251217,,,
Women Cat 1/2/3/4  45-99,3,46553,Renee,Schroeder,Naked Women's Racing p/b Tribella,0:36:00,193694,,,
Women Cat 1/2/3/4  45-99,4,51613,Cynthia,Brown,Team Rio Grande,0:36:01,171409,,,
Women Cat 1/2/3/4  45-99,5,51627,Darcy,Tiglas,Fort Collins Cycling Team,0:34:40,255031,,,
Women Cat 1/2/3/4 Jw 10-12,1,51867,Petra,Schmidtmann,Black Sheep Cycles,,363223,606.66666666667,540.22222222222,
Women Cat 1/2/3/4 Jw 10-12,2,51868,Sophie,Berry,ColoBikeLaw.com,,363142,585,562.17777777778,
Women Cat 1/2/3/4 Jw 10-12,3,60669,Ashley,Atencio,IC3Colorado,,362809,650,584.13333333333,
Women Cat 1/2/3/4 Jw 10-12,4,60670,Autumn,Martin,,,403697,650,606.08888888889,
Women Cat 1/2/3/4 Jw 10-12,5,60671,Heidi,Martin,,,389122,650,628.04444444444,
Women Cat 1/2/3/4 Jw 10-12,6,54206,Tea,Wright,Boulder Junior Cycling,,363170,671.66666666667,650,
Women Cat 1/2/3/4 Jw 10-12,7,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,693.33333333333,671.95555555556,
Women Cat 1/2/3/4 Jw 10-12,8,60672,Emma,W birtwhistle,,,379760,650,693.91111111111,
Women Cat 1/2/3/4 Jw 10-12,9,51539,Anna,K. cordova,JETCycling,,362492,650,715.86666666667,
Women Cat 1/2/3/4 Jw 10-12,10,60673,Chloe,Atencio,IC3Colorado,,363087,650,737.82222222222,
Women Cat 1/2/3/4 Jw 10-12,11,60674,Maggie,Collins,,,,650,759.77777777778,
Women Cat 1/2/3/4 Jw 13-14,1,60682,Jessica,Way,,,364411,,,
Women Cat 1/2/3/4 Jw 13-14,2,51767,Katherine,Lawrence,Front Rangers Junior Cycling,,294821,,,
Women Cat 1/2/3/4 Jw 15-16,1,24302,Kirsten,Williams,Natural Grocers Cycling Team,,285625,,,
Women Cat 1/2/3/4 Jw 15-16,2,54248,Jenny,Lucke,Boulder Junior Cycling,,364444,,,
Women Cat 1/2/3/4 Jw 15-16,3,51954,Victoria,Lawrence,Front Rangers Junior Cycling,,294698,,,
Women Cat 1/2/3/4 Sw 35-99,1,38932,Anne,Donley,Boulder Orthopedics,0:33:42,227028,337.48894115863,348.2648027493,
Women Cat 1/2/3/4 Sw 35-99,2,13867,Gabriela,Ferrat,Team Rio Grande,0:33:42,112632,377.31420070262,366.79598935719,
Women Cat 1/2/3/4 Sw 35-99,3,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,0:33:45,363255,446.07953396974,385.32717596508,
Women Cat 1/2/3/4 Sw 35-99,4,51634,Christy,Orris,Boulder Orthopedics,0:33:49,288941,451.08041263498,403.85836257297,
Women Cat 1/2/3/4 Sw 35-99,5,54144,Roberta,Smith,Naked Women's Racing p/b Tribella,0:34:02,307113,392.79857561573,422.38954918086,
Women Cat 1/2/3/4 Sw 35-99,6,57085,Nicole,Horst,GS Boulder/Trek Store,0:35:33,264418,575,440.92073578875,
Women Cat 1/2/3/4 Sw 35-99,7,46545,Andrea,Koenig,PSIMET/Zilla Racing,0:36:03,348758,398.69956439198,459.45192239664,
Women Cat 1/2/3/4 Sw 35-99,8,60686,Hartman,Shelley,,0:37:39,,500,477.98310900453,
Women Cat 1/2/3/4 Sw 55-99,1,51642,Susan,Griffin,COBRAS,0:36:04,14178,,,
Women Cat 1/2/3/4 Sw 55-99,2,51641,Maurine,Sweeney,IC3Colorado,0:37:51,362731,,,
Women Cat 3 Sw 10-99,1,24303,Laurel,Rathbun,JETCycling,49:08,201838,415.63428093586,408.41535797097,
Women Cat 3 Sw 10-99,2,46550,Susan,Hersey,ProDesign Cycling,49:08,364472,467.16640768092,424.56218246016,
Women Cat 3 Sw 10-99,3,21324,Madison,Tuggle,Exergy TWENTY12,49:08,310004,504.07717161978,440.70900694934,
Women Cat 3 Sw 10-99,4,46551,Lilly,Hansing,RockyMounts~Izze Racing,49:08,272088,495.1717814599,456.85583143853,
Women Cat 3 Sw 10-99,5,57115,Kathryn,Garner,Naked Women's Racing p/b TriBella,49:08,228980,479.12778016849,473.00265592771,
Women Cat 3 Sw 10-99,6,57409,Kate,Gracheck,JET Cycling,49:08,197141,500,489.1494804169,
Women Cat 3 Sw 10-99,7,57408,Kathleen,Roman,Local Velo,49:11,298160,500,505.29630490608,
Women Cat 3 Sw 10-99,8,24312,Marta,Morris,JETCycling,0:49:11,315188,483.1271793739,521.44312939527,
Women Cat 3 Sw 10-99,9,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,49:11,363255,446.07953396974,537.58995388446,
Women Cat 3 Sw 10-99,10,57116,Nicole,Sulzen,,49:18,363921,552.98362788961,553.73677837364,
Women Cat 4 Sw 10-99,1,57077,Katie,Clifford,ProDesign Cycling,0:37:36,363154,525,468.20833333333,
Women Cat 4 Sw 10-99,2,51877,Lanier,Allen,Team Evergreen Racing,0:37:36,362528,552.5,478.9699284005,
Women Cat 4 Sw 10-99,3,56987,Sharon,Madison,Naked Women's Racing p/b TriBella,0:37:36,364113,450.91041015625,489.73152346766,
Women Cat 4 Sw 10-99,4,60702,Roberts,Jennie,,0:37:36,,600,500.49311853482,
Women Cat 4 Sw 10-99,5,57085,Nicole,Horst,GS Boulder/Trek Store,0:37:36,264418,575,511.25471360198,
Women Cat 4 Sw 10-99,6,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,0:37:36,305270,588.17175814424,522.01630866914,
Women Cat 4 Sw 10-99,7,24302,Kirsten,Williams,Natural Grocers Cycling Team,0:37:36,285625,441.51990068998,532.77790373631,
Women Cat 4 Sw 10-99,8,54215,Virginia,Betty,GS Boulder/Trek Store,0:37:36,229065,585,543.53949880347,
