First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Pfaff,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,8,36,308.75396296296,
Robert,Comfort,Nestor Cup Race #10,2014-07-17,All  1/2/3,1,10,314.44605755527,
Hunter,Smith,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,15,61,439.19953390159,
Emily,Cooper,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,15,22,543.9678,
Tate,Harper,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,43,76,394.8061754386,
Clayton,Zinnert,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,24,38,603.42105263158,
Hunter,Smith,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,23,63,487.9791827957,
Clayton,Zinnert,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,28,36,643.40028067367,
Tate,Harper,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,56,79,446.04610031819,
Emily,Cooper,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,9,20,511.76928456012,
Hunter,Smith,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,22,59,472.72298841937,
Clayton,Zinnert,Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,19,33,586.84627581901,
Emily,Cooper,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,10,16,516.2529047619,
Tate,Harper,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,69,77,506.43364285714,
Dominique,Mcconnell,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,58,60,557.126,
Hunter,Smith,ISCorp Downer Classic,2014-06-28,Men  Junior 13-14,2,10,482.49133333333,
Emily,Cooper,ISCorp Downer Classic,2014-06-28,Women  Junior 15-16,3,6,511.72888982062,
Emily,Cooper,Commonwealth Classic,2014-06-27,Women  Junior 15-16,4,6,531.04,
Hunter,Smith,Commonwealth Classic,2014-06-27,Men  Junior 13-14,4,8,544.59975,
Dominique,Mcconnell,Commonwealth Classic,2014-06-27, Cat 4/5  ,32,33,552.105,
Clayton,Zinnert,Commonwealth Classic,2014-06-27,Men  Junior 9-12,6,11,537.56,
Emily,Cooper,Oshkosh Criterium de Titan,2014-06-26,Women  Junior 15-16,3,7,506.44000279518,
Hunter,Smith,Oshkosh Criterium de Titan,2014-06-26,Men  Junior 13-14,5,9,537.47,
Dominique,Mcconnell,Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,40,40,559.34270833333,
Clayton,Zinnert,Oshkosh Criterium de Titan,2014-06-26,Men  Junior 9-12,3,12,469.653669568,
Emily,Cooper,Road America Road Race,2014-06-25,Women  Junior 15-18,4,8,467.29425,
Hunter,Smith,Road America Road Race,2014-06-25,Men  Junior 13-14,5,8,561.975,
Clayton,Zinnert,Road America Road Race,2014-06-25,Men  Junior 9-12,7,12,534.25376418227,
Robert,Comfort,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 15-16,1,7,,
Dominique,Mcconnell,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 15-16,2,7,,
Hunter,Smith,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 13-14,2,2,,
Emily,Cooper,Treasure Coast Cycling Classic - Crit,2014-05-18,Women Cat 4  ,3,5,,
Hunter,Smith,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,11,13,484.39677777778,
Robert,Comfort,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,7,21,349.93146666667,
Clayton,Zinnert,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,1,7,527.19016404423,
Dominique,Mcconnell,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 15-16,7,7,504.23135009402,
Hunter,Smith,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 13-14,2,4,,
Tate,Harper,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,11,11,495.12619794291,
Robert,Comfort,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,6,20,366.62158333333,
Emily,Cooper,Treasure Coast Cycling Classic,2014-05-17,Women Cat 4  ,1,5,,
Clayton,Zinnert,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 11-12,2,6,551.15538422018,
Tate,Harper,Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 1/2/3  ,6,9,334.819,
Clayton,Zinnert,Lake Louisa Circuit Race Series,2014-05-7,Mixed  Junior 9-15,3,5,,
Justin,Pfaff,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,45,50,463.26212,
Robert,Comfort,Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,3,13,365.7297330826,
Tate,Harper,Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,6,13,428.93243327065,
Hunter,Smith,Florida State TT Champs,2014-04-5,Men  Frs-junior 1314,2,3,,
Clayton,Zinnert,Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,1,8,545.8114125782,
Emily,Cooper,Florida State TT Champs,2014-04-5,Women  Frs-junior 1516,1,1,,
Robert,Comfort,Pinellas Park Circuit Race,2014-03-30,Men  Junior 15-16,4,6,,
Dominique,Mcconnell,Pinellas Park Circuit Race,2014-03-30,Men  Junior 15-16,5,6,,
Clayton,Zinnert,Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 1112,1,7,553.19645061413,
Hunter,Smith,Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,3,12,543.72544103557,
Tate,Harper,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,7,30,402.467,
Dominique,Mcconnell,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,29,30,536.64816666667,
Clayton,Zinnert,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,30,30,536.64816666667,
Robert,Comfort,Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,14,17,442.16354166667,
Emily,Cooper,Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,3,12,499.04135631978,
Justin,Pfaff,Race of the West - RR,2014-03-9,Men Cat 4  ,3,25,369.02833333333,
Tate,Harper,Race of the West - RR,2014-03-9,Men Cat 4  ,9,25,413.06933333333,
Emily,Cooper,Race of the West - RR,2014-03-9,Women Cat 4  ,9,9,640.79533333333,
Tate,Harper,Race of the West - Crit,2014-03-8,Men  Junior 15-16,2,7,411.18866666667,
Dominique,Mcconnell,Race of the West - Crit,2014-03-8,Men  Junior 15-16,7,7,522.892,
Hunter,Smith,Race of the West - Crit,2014-03-8,Men  Junior 13-14,4,6,611.43071794213,
Justin,Pfaff,Race of the West - Crit,2014-03-8,Men  Junior 17-18,1,4,,
Justin,Pfaff,Race of the West - Crit,2014-03-8,Men Cat 4  ,2,15,368.85414285714,
Tate,Harper,Race of the West - Crit,2014-03-8,Men Cat 4  ,4,15,393.93942857143,
Hunter,Smith,Race of the West - Crit,2014-03-8,Men Cat 4  ,13,15,506.82321428571,
Emily,Cooper,Race of the West - Crit,2014-03-8,Women Cat 4  ,2,7,556.10981593581,
Clayton,Zinnert,Race of the West - Crit,2014-03-8,Men  Junior 11-12,1,2,,
Tate,Harper,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,2,10,415.22226666667,
Robert,Comfort,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,4,10,461.96113333333,
Dominique,Mcconnell,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,9,10,578.8083,
Clayton,Zinnert,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,10,10,602.17773333333,
Hunter,Smith,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 13-14,5,6,642.76181366775,
Justin,Pfaff,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 17-18,2,5,,
Tate,Harper,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,8,28,406.29816666667,
Justin,Pfaff,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,18,28,477.07221428571,
Hunter,Smith,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,23,28,512.45923809524,
Clayton,Zinnert,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,25,28,526.61404761905,
Dominique,Mcconnell,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,26,28,533.69145238095,
Robert,Comfort,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,14,26,389.75,
Emily,Cooper,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 4  ,2,4,,
Emily,Cooper,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 4  ,4,4,,
Clayton,Zinnert,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 11-12,1,5,,
Dominique,Mcconnell,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 15-16,5,5,,
Hunter,Smith,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 13-14,2,7,572.88981196142,
Justin,Pfaff,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,5,11,427.22576666667,
Tate,Harper,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,7,11,453.17423333333,
Robert,Comfort,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,22,29,408.93383333333,
Emily,Cooper,Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,4,11,559.33293333333,
Clayton,Zinnert,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 11-12,1,5,,
Justin,Pfaff,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,10,27,419.86514831722,
Tate,Harper,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,7,18,455.42,
Justin,Pfaff,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,8,18,465.3402337963,
Clayton,Zinnert,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,11,18,495.10093518519,
Dominique,Mcconnell,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,13,18,514.94140277778,
Robert,Comfort,Swamp Classic - Crit,2014-02-23,Men Cat 3  ,9,16,393.20735714286,
Justin,Pfaff,Swamp Classic - RR,2014-02-22,Men Cat 4  ,1,30,366.99883333333,
Tate,Harper,Swamp Classic - RR,2014-02-22,Men Cat 4  ,23,30,502.16854444444,
Robert,Comfort,Swamp Classic - RR,2014-02-22,Men Cat 3  ,12,24,365.57827777778,
Robert,Comfort,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,19,25,420.18783333333,
Justin,Pfaff,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,1,23,364.92504403802,
Tate,Harper,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,11,23,450.28907751987,
Clayton,Zinnert,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,18,23,510.04390095717,
Hunter,Smith,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,19,23,518.58030430535,
Emily,Cooper,Race For Humanity - Crit,2014-02-9,Women Cat 4  ,1,5,,
Robert,Comfort,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,28,35,440.4665881578,
Justin,Pfaff,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,1,27,375.28916666667,
Tate,Harper,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,18,27,466.77641025641,
Emily,Cooper,Race For Humanity - Road Race,2014-02-8,Women Cat 4  ,2,9,535.549,
Dominique,Mcconnell,Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 15-16,5,5,,
Clayton,Zinnert,Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 13-14,2,2,,
Tate,Harper,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,17,42,432.01294634215,
Justin,Pfaff,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,23,42,450.75076902301,
Emily,Cooper,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,14,19,642.78359092711,
Dominique,Mcconnell,DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 15-16,5,5,,
Clayton,Zinnert,DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 13-14,2,2,,
Tate,Harper,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,17,40,431.42034431847,
Justin,Pfaff,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,23,40,447.34773952017,
Emily,Cooper,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,14,19,642.78359092711,
Dominique,Mcconnell,DeLeon Springs Time Trial,2014-01-25,Men  Junior 15-16,3,3,,
Clayton,Zinnert,DeLeon Springs Time Trial,2014-01-25,Men  Junior 10-12,1,1,,
Tate,Harper,DeLeon Springs Time Trial,2014-01-25,Men Cat 4  ,1,3,,
Emily,Cooper,DeLeon Springs Time Trial,2014-01-25,Women Cat 4  ,1,3,,
Emily,Cooper,DeLeon Springs Road Race,2014-01-25,Women  Junior 15-16,1,1,,
Tate,Harper,DeLeon Springs Road Race,2014-01-25,Men  Junior 15-16,2,6,415.126,
Dominique,Mcconnell,DeLeon Springs Road Race,2014-01-25,Men  Junior 15-16,5,6,467.437,
Justin,Pfaff,DeLeon Springs Road Race,2014-01-25,Men  Junior 17-18,2,5,,
Clayton,Zinnert,DeLeon Springs Road Race,2014-01-25,Men  Junior 13-14,1,3,,
