Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                           ,15,43524,Alice,Stears,Williams College,0:17:38.15,,855.47619047619,734.76722084338,
Women C                                           ,16,10128,Amy,Prescott,Middlebury College,0:18:15.42,308206,706.55846387219,747.25463295647,
Women C                                           ,17,18264,Rachel,Kurchin,Yale University,0:18:28.40,,714.6260831201,759.74204506956,
Women C                                           ,18,27930,Hannah,Cole,University of New Hampshire,0:18:56.43,342478,748.81353124023,772.22945718265,
Women Intro                                       ,1,50959,Lisa,Fawcett,Cornell University,0:15:27.66,377343,800,680,
Women Intro                                       ,2,50960,Marta,Mccrum,Harvard University,0:16:28.53,,800,704,
Women Intro                                       ,3,50961,Barrie,Lindsay,Wesleyan University,0:16:41.50,,800,728,
Women Intro                                       ,4,49914,Nicole,Miller,Stevens Institute of Technology,0:16:47.58,,800,752,
Women Intro                                       ,5,50962,Carolyn,Herkenham,University of Vermont,0:16:53.54,,800,776,
Women Intro                                       ,6,45949,Edrie,Ortega,Massachusetts Institute of Technology,0:17:25.21,374840,714.58333333333,800,
Women Intro                                       ,7,50963,Margarette,Nelson,Dartmouth College,0:18:03.90,,800,824,
Women Intro                                       ,8,45950,Connie,Chung,Harvard University,0:18:34.40,366762,665.68751926828,848,
Women Intro                                       ,9,50964,Svati,Narula,Dartmouth College,0:19:26.80,,800,872,
Women Intro                                       ,10,43527,Kristin,Kall,Yale University,0:19:27.00,367297,883.53174603175,896,
Women Intro                                       ,11,50965,Brie,Timm,University of Vermont,0:20:42.07,381951,800,920,
