Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,16,60008,Bill,Mulligan,Great Dane Velo Club,,297004,320.73,310.00999636937,
Men Pro/Cat 1/2,17,6787,Ross,White,RACC pb GG,,200545,227.59,318.13666243094,
Men Pro/Cat 1/2,18,27080,John,Reynders,Team Wisconsin,,255625,313.5,326.2633284925,
Men Pro/Cat 1/2,19,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,280.31,334.38999455406,
Men Pro/Cat 1/2,DNF,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,269.75,342.51666061562,
Men Pro/Cat 1/2,DNF,36789,Erik,Loberg,Great Dane Velo Club,,213434,263.5,342.51666061562,
Men Pro/Cat 1/2,DNF,60307,Jason,Svaldi,Great Dane Velo Club,,190485,260.2,342.51666061562,
Men Pro/Cat 1/2,DNF,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,291.21,342.51666061562,
Men Pro/Cat 1/2,DNF,49760,Zachary,Hyland,L'equipe de Cyclisme B.C.,,149868,312.23658170673,342.51666061562,
Women,1,36936,Jannette,Rho,Les Petites Victoires,,288738,386.01637936179,350.55760195745,
Women,2,24361,Corrie,Osborne,Team Extreme,,298510,420.73,367.16231285106,
Women,3,37496,Bethany,Sodergren,Baraboo Sharks,,298556,507.57,383.76702374468,
Women,4,155334,Heidi,Hardrath,Early Bird Womens Developmental Cycling Team,,314232,425.84,400.3717346383,
Women,5,65340,Arrietta,Clauss,Trek Midwest Team,,266230,390.69212455569,416.97644553191,
Women,6,64115,Lindsey,Kriete,Team Kenda presented by RACC,,302860,409.64,433.58115642553,
Women,7,60058,Ashley,Jensen,ISCorp p/b Intellgentsia Coffee,,304607,406.46,450.18586731915,
Women,8,67698,Lauren,Sholl,Tuxedo Thunder Cycling,,400610,574.93686395749,466.79057821277,
Women,9,27205,Cady,Chintis,Les Petites Victoires,,309452,394.177234856,483.39528910638,
Women,10,78112,Lisa,Johns,Trek Midwest Team,,379243,432.57614569613,500,
Women,11,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,,377249,574.89102926434,516.60471089362,
Women,12,79750,Shelley,Smith,Trek Midwest Team,,176947,500,533.20942178723,
Women,13,60556,Lynn,Leroy,LAPT CC,,311696,573.93,549.81413268085,
Women,14,50270,Amy,Dykema,Half Acre Cycling,,10328,675.54620957349,566.41884357447,
Women,15,76166,Kiki,Demopoulos,xXx Racing,,395619,688.22077167756,583.02355446809,
Women,16,62369,Janell,Glembocki,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,280259,463.83965384615,599.6282653617,
Women,17,60558,Diane,Schlipper,Brazen Dropouts,,343160,584.27,616.23297625532,
Women,18,79774,Kae,Takeshita,,,314568,500,632.83768714894,
Women,19,79775,Amy,Ancheta,SpiderMonkeyCycling,,403434,500,649.44239804255,
Women,DNF,18044,Kim,Stepien,,,310718,486.37476149819,666.04710893617,
Women,DNF,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,459.7,666.04710893617,
Women,DNF,60055,Andrea,Pether,ISCorp p/b Intellgentsia Coffee,,343188,398.99,666.04710893617,
Women Junior U15  10-14,1,78113,Amya,Bessel,ISCorp Cycling Team,,399645,,,
Women Junior U15  10-14,2,78114,Jayda,Bessel,ISCorp Cycling Team,,399646,,,
