Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,13,48844,Nicole,Mertz,Hollander Cycling p/b ISCorp,1:27:07,367685,379,344.19743290043,
Women Pro/Cat 1/2,14,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling,1:27:07,354752,344.35,347.6966969697,
Women Pro/Cat 1/2,15,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,1:27:09,355078,382.1,351.19596103896,
Women Pro/Cat 1/2,16,155276,Madison,Kelly,Stradalli Cycles/Papa John's,1:27:10,460027,401.05,354.69522510823,
Women Pro/Cat 1/2,17,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,1:27:10,279796,383.98,358.19448917749,
Women Pro/Cat 1/2,18,2852,Emma,White,Rally Cycling,1:27:10,275988,309.74,361.69375324675,
Women Pro/Cat 1/2,19,29367,Sarah,Fader,0,1:27:11,199998,381.85,365.19301731602,
Women Pro/Cat 1/2,20,10721,Anna,Christiansen,Visit Dallas DNA Pro Cycling,1:27:11,353750,419.56,368.69228138528,
Women Pro/Cat 1/2,21,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling,1:27:11,362328,389.81,375.69080952381,
Women Pro/Cat 1/2,22,27216,Daphne,Karagianis,Chicago Cuttin Crew,1:27:17,291446,357.38,381.4645952381,
Women Pro/Cat 1/2,23,74705,Laura,Jorgensen,Happy Tooth Dental Professional,1:27:18,397657,379.54,381.4645952381,
Women Pro/Cat 1/2,24,10733,Alexandra,Burton,Portland Bicycle Studio,1:27:25,361902,390.03,387.23838095238,
Women Pro/Cat 1/2,25,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling,1:27:46,338822,397.95,425.73028571429,
Women Pro/Cat 1/2,26,24225,Jessica,Prinner,Rally Cycling,1:27:46,225342,346.56,425.73028571429,
Women Pro/Cat 1/2,27,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice,1:27:46,300089,317.27,425.73028571429,
Women Pro/Cat 1/2,28,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling,1:27:46,228513,351.59,425.73028571429,
Women Pro/Cat 1/2,29,22382,Cari,Higgins,UnitedHealthcare,1:27:46,225441,327.34,425.73028571429,
Women Pro/Cat 1/2,30,25899,Amy,Cutler,Fearless Femme Racing,1:27:46,301780,352.81,425.73028571429,
Women Pro/Cat 1/2,31,32646,Katharine,Hall,UnitedHealthcare,1:27:46,328844,350.93,425.73028571429,
Women Pro/Cat 1/2,32,29598,Ashlyn,Woods,Happy Tooth Dental Professional,1:27:46,330960,368.73,425.73028571429,
Women Pro/Cat 1/2,33,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Tea,1:27:46,288099,427.97,425.73028571429,
Women Pro/Cat 1/2,34,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice,1:27:46,384315,465.12,425.73028571429,
Women Pro/Cat 1/2,35,47673,Hannah,Arensman,TWENTY16 Pro Cycling,1:27:48,326470,389.56,425.73028571429,
Women Pro/Cat 1/2,36,28874,Julie,Hunter,Haymarket/Starlight Custom Appa,1:27:48,325788,480.8,425.73028571429,
Women Pro/Cat 1/2,37,8492,Cinthia,Lehner,OrthoCarolina Winston Womens,1:27:48,272896,401.84,425.73028571429,
Women Pro/Cat 1/2,38,116768,Katherine,Shields,OrthoCarolina Winston Womens,1:27:48,220876,394.78,425.73028571429,
Women Pro/Cat 1/2,39,47427,Arden,Stelly,OrthoCarolina Winston Womens,1:27:48,365519,390.28,425.73028571429,
Women Pro/Cat 1/2,40,89557,Julia,Fresne,Stradalli Cycles/Papa John's,1:27:48,307724,422.87,425.73028571429,
Women Pro/Cat 1/2,41,42789,Zoe,Mullins,OrthoCarolina Winston Womens,1:27:48,290669,421.18,425.73028571429,
Women Pro/Cat 1/2,42,49000,Tess,Senty,QCW Cycling,1:27:48,375627,449.73,425.73028571429,
Women Pro/Cat 1/2,43,67059,Victoria,Kanizer,OrthoCarolina Winston Womens,1:27:48,383001,490.06,425.73028571429,
