Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/Cat 1/2,25,117075,Brody,Burnham,,,391868,235.65062437714,221.96101200943,
Pro/Cat 1/2,26,80163,Jordan,Miller,Vie 13 Factory Racing,,425009,171.22733612519,223.23101297118,
Pro/Cat 1/2,27,121284,Luke,Pearse,The Cyclery Racing Team,,480489,214.91168616577,224.50101393293,
Pro/Cat 1/2,28,36776,Nicholas,Ramirez,,,296749,220.24711912908,225.77101489468,
Pro/Cat 1/2,29,146520,Talius,Chickering,Case Western Reserve University,,525433,284.23679881522,227.04101585643,
Pro/Cat 1/2,30,85630,Matthew,Sedwick,INTENT Race Team,,297512,303.2195840444,228.31101681818,
Pro/Cat 1/2,31,6700,Alex,Wieseler,Nashville Local Cycling,,207324,231.41482465089,229.58101777993,
Pro/Cat 1/2,32,34890,Ben,Beger,,,103984,330.02997022339,230.85101874167,
Pro/Cat 1/2,33,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,223.92610722611,232.12101970342,
Pro/Cat 1/2,34,117909,Andrew,Harris,Nashville Local Cycling,,354180,196.60954362596,233.39102066517,
Pro/Cat 1/2,35,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,189.95557788333,234.66102162692,
Pro/Cat 1/2,36,75051,Jon,Okenfuss,Washington University in St Louis,,298410,342.89737190114,235.93102258867,
Pro/Cat 1/2,37,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,251.33249875125,237.20102355042,
Pro/Cat 1/2,38,102947,Philip,Leachman,,,438365,214.46751888149,238.47102451217,
Pro/Cat 1/2,39,97669,Chris,Wiatr,INTENT Race Team,,293873,271.97163512995,239.74102547392,
Pro/Cat 1/2,40,90490,Robert,Varner,Rise Above Cycling,,408215,221.26881597798,241.01102643567,
Pro/Cat 1/2,41,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,215.62090336134,242.28102739742,
Pro/Cat 1/2,42,139751,Jordan,Kuiper,Trailhead Racing,,501831,305.55418956044,243.55102835917,
Pro/Cat 1/2,43,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,207.09978492577,244.82102932092,
Pro/Cat 1/2,44,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,211.65328408333,246.09103028267,
Pro/Cat 1/2,45,100436,John,Becker *,First Internet Bank Cycling,,346092,269.51690688436,247.36103124442,
Pro/Cat 1/2,46,60426,Derek,Hughes,,,291716,308.37272727273,248.63103220617,
Pro/Cat 1/2,47,57122,Benjamin,Sharp,Stages Cycling,,56190,342.25860769644,249.90103316792,
Pro/Cat 1/2,48,29050,Jonathan,Jacob,Team Upland Brewing,,226733,219.18552371542,251.17103412967,
Pro/Cat 1/2,49,57519,Justin,Bird,Lindenwood University,,379185,195.11872152238,252.44103509142,
Pro/Cat 1/2,50,125051,John,Fratinardo,,,482135,233.74696467326,253.71103605317,
Pro/Cat 1/2,51,130845,Tyler,Auger,,,498830,272.59816345231,254.98103701492,
Pro/Cat 1/2,52,30959,Kyle,Perry,,,240005,180.5220009743,256.25103797667,
Pro/Cat 1/2,53,37350,Keaton,Hanson,,,227874,262.61613590162,257.52103893842,
Pro/Cat 1/2,54,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,211.07438286545,258.79103990017,
Pro/Cat 1/2,55,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,260.18194316836,260.06104086192,
Pro/Cat 1/2,56,161420,James,Kraus,,,535789,258.17096393884,261.33104182367,
Pro/Cat 1/2,57,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,241.88467868339,262.60104278542,
Pro/Cat 1/2,58,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b,,307328,219.2835194264,263.87104374717,
Pro/Cat 1/2,59,30284,Joshua,Carter,Team MACK Racing Elite,,110443,206.19852423634,265.14104470892,
Pro/Cat 1/2,60,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,255.52779331767,266.41104567067,
Pro/Cat 1/2,61,49257,Ian,Borella,Team MACK Racing Elite,,345484,217.22982460426,267.68104663242,
Pro/Cat 1/2,62,66121,Rick,Schopp,INTENT Race Team,,185666,334.23514178679,268.95104759417,
Women Cat 3/4/5,1,227641,Elizabeth,Dixon,PSIMET Racing,,618665,506.78910220004,393.26642886706,
Women Cat 3/4/5,2,230279,Chloe,Biundo,,,618562,439.22080300507,403.71533360926,
Women Cat 3/4/5,3,207217,Simone,Hussussian,Adapt Cycling,,608906,470.47279931044,414.16423835145,
Women Cat 3/4/5,4,175117,Evelyn,Peterson,,,573263,478.30555839178,424.61314309365,
Women Cat 3/4/5,5,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,361.12121212121,435.06204783585,
Women Cat 3/4/5,6,160481,Annica,Burmester,University of Michigan - Ann Arbor,,548422,452.54402819412,445.51095257804,
Women Cat 3/4/5,7,175119,Elle,Marley,Indiana University-Bloomington,,574734,586.5,455.95985732024,
Women Cat 3/4/5,8,207216,Brianna,Alexander,,,592292,520.42465068431,466.40876206243,
Women Cat 3/4/5,9,213700,Katherine,Lin,,,613484,515.50530484352,476.85766680463,
Women Cat 3/4/5,10,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,533.03893835857,487.30657154683,
Women Cat 3/4/5,11,210215,Lisa,Muskrat,Boston Mountain Cyclists,,600616,550,497.75547628902,
Women Cat 3/4/5,12,226085,Katherine,Free,,,617254,559.35681837127,508.20438103122,
Women Cat 3/4/5,13,27924,Anastasia,Yanchilina,Columbia University-NYC,,338062,521.4749773431,518.65328577341,
Women Cat 3/4/5,14,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,589.2386707606,529.10219051561,
Women Cat 3/4/5,15,226083,Jess,Hamilton,,,617251,568.15554029304,539.5510952578,
Women Cat 3/4/5,16,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,528.43171625401,550,
Women Cat 3/4/5,17,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,592.60837204206,560.4489047422,
Women Cat 3/4/5,18,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,497.45406626181,570.89780948439,
Women Cat 3/4/5,19,191547,Ashlee,Mcintosh,,,600506,547.9079937918,581.34671422659,
Women Cat 3/4/5,20,134839,Genna,Brock,Louisville Velo Club/ Team Louisville Cyclery,,521516,593.57142857143,591.79561896878,
Women Cat 3/4/5,21,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,562.82132883122,602.24452371098,
Women Cat 3/4/5,22,123441,Brenda,Bylaitis,,,481841,592.4338006553,612.69342845317,
Women Cat 3/4/5,23,154331,Hanna,Coppens,Zone-6 - Gray Goat,,565563,430,623.14233319537,
Women Cat 3/4/5,24,229998,Sara,Saiyed,,,618577,550,633.59123793757,
Women Cat 3/4/5,25,69208,Judy,Slosar,,,400068,639.23995070422,644.04014267976,
Women Cat 3/4/5,26,164463,Suzi,Berner,ABD,,496827,550,654.48904742196,
Women Cat 3/4/5,27,178614,Rachael,Bontrager,Rocket City Velosport,,571438,599.20634920635,664.93795216415,
Women Cat 3/4/5,28,165568,Renee,Stanfield,Jackson VeloSports,,556967,607.2046081401,675.38685690635,
Women Cat 3/4/5,29,236777,Amy,D morrison,Amateur Cycling Club of Memphis,,626638,550,685.83576164855,
Women Cat 3/4/5,30,236758,Claire,Bruce,Rocacorba Collective,,629181,550,696.28466639074,
Women Cat 3/4/5,31,107653,Renee,Ehrlich,,,424446,642.49962410265,706.73357113294,
Women Collegiate Cat 3/4/5,1,51870,Stephanie,Lawrence,Marian University,,357542,600,510,
Women Collegiate Cat 3/4/5,2,236771,Lisa,Cantu,Marian University,,586655,600,522.85714285714,
Women Collegiate Cat 3/4/5,3,236759,Angela,Chang,University of Chicago,,634031,600,535.71428571429,
Women Collegiate Cat 3/4/5,4,175120,Olivia,Reeve,Washington University in St Louis,,574453,546.96931494598,548.57142857143,
Women Collegiate Cat 3/4/5,5,168953,Elizabeth,Callison,University of Michigan - Ann Arbor,,556875,600,561.42857142857,
Women Collegiate Cat 3/4/5,6,193672,Sarah,Qu,Indiana University,,,651.16444738828,574.28571428571,
Women Collegiate Cat 3/4/5,7,181147,Kensa,Koeppen,Lindenwood University,,576597,627.11946117729,587.14285714286,
Women Collegiate Cat 3/4/5,8,174836,Abby,Teed,Indiana University,,573812,609.41358728446,600,
Women Collegiate Cat 3/4/5,9,236773,Laura,Shafer,Indiana University Cycling Club,,630765,600,612.85714285714,
Women Collegiate Cat 3/4/5,10,236772,Abby,Green,,,,600,625.71428571429,
Women Collegiate Cat 3/4/5,11,236768,Sarah,Gorman,Marian University,,596352,600,638.57142857143,
Women Collegiate Cat 3/4/5,12,232592,Sarah,Price,Marian University,,,600,651.42857142857,
Women Collegiate Cat 3/4/5,13,236760,Alexandria,Cedergren,University of Chicago,,633774,600,664.28571428571,
Women Collegiate Cat 3/4/5,14,236775,Megan,Dudgeon,Lindenwood University,,,600,677.14285714286,
Women Collegiate Cat 3/4/5,15,236776,Anica,Graney,UW Cycling,,634061,600,690,
Women Collegiate Pro/Cat 1/2/3,1,232953,Coralie,Levesque,Marian University,,606947,400,341.0786473585,
Women Collegiate Pro/Cat 1/2/3,2,157725,Alijah,Beatty,Marian University,,541527,436.64892391899,351.01459884184,
Women Collegiate Pro/Cat 1/2/3,3,80148,Madison,Frank,Lindenwood University,,398615,400.61519214228,360.95055032517,
Women Collegiate Pro/Cat 1/2/3,4,148685,Arielle,Coy,Marian University,,515158,403.1917985348,370.88650180851,
Women Collegiate Pro/Cat 1/2/3,5,156848,Elizabeth,Stevenson,Marian University,,536570,400,380.82245329184,
Women Collegiate Pro/Cat 1/2/3,6,95391,Lizzy,Gunsalus,Marian University,,403124,570.7322889287,390.75840477518,
Women Collegiate Pro/Cat 1/2/3,7,47607,Jane,Tullis,Marian University,,368361,391.08268533431,400.69435625851,
Women Collegiate Pro/Cat 1/2/3,8,232287,Grace,Williams,,,624325,522.39464341755,410.63030774184,
Women Collegiate Pro/Cat 1/2/3,9,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,361.12121212121,420.56625922518,
Women Collegiate Pro/Cat 1/2/3,10,128622,Marissa,Carter,Lindenwood University,,497850,472.73634018483,430.50221070851,
Women Collegiate Pro/Cat 1/2/3,11,54248,Jenny,Lucke,University of Wisconsin- Madison,,364444,400,440.43816219185,
Women Collegiate Pro/Cat 1/2/3,12,193650,Johanna,Gref,Lindenwood University,,606454,493.57161800805,450.37411367518,
Women Collegiate Pro/Cat 1/2/3,13,160481,Annica,Burmester,University of Michigan - Ann Arbor,,548422,452.54402819412,460.31006515851,
Women Collegiate Pro/Cat 1/2/3,14,178564,Autumn,Caya,Marian University,,549878,400,470.24601664185,
Women Collegiate Pro/Cat 1/2/3,15,187852,Staci,Mccudden,Lindenwood University,,585394,420.56625922518,480.18196812518,
Women Collegiate Pro/Cat 1/2/3,16,115102,Abigail,Yates,Lindenwood University,,386370,440.56383458647,490.11791960852,
Women Collegiate Pro/Cat 1/2/3,17,130199,Noni,Bertagnoli,Lindenwood University,,495795,454.18696573588,500.05387109185,
Women Juniors 15-16 Open,1,231627,Allison,Miller,,,610813,,,
Women Juniors 17-18 Open,1,123421,Josie,Bylaitis,,,605054,,,
Women Open,1,44357,Ashley,Weaver,LA Sweat,,334082,418.18902255639,338.69451503759,
Women Open,2,22924,Carrie,Cash wootten,,,163561,379.71045112782,347.52723809524,
Women Open,3,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,397.49293233083,356.35996115288,
Women Open,4,66902,Gabriella,Arnold,Marian University,,432692,365,365.19268421053,
Women Open,5,180739,Lisa,Houser,Fount Cycling Guild,,577023,441.71268695373,374.02540726817,
Women Open,6,21327,Sara,Youmans,Pacific Office Automation Cycling,,268528,371.39078459171,382.85813032581,
Women Open,7,230279,Chloe,Biundo,,,618562,439.22080300507,391.69085338346,
Women Open,8,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,421.65943772475,400.5235764411,
Women Open,9,175115,Erika,Wilson,Indiana University-Bloomington,,575125,415.70608382537,409.35629949875,
Women Open,10,37340,Britta,Siegel,,,310867,403.69812030075,418.18902255639,
Women Open,11,193667,Grace,Walther,,,607670,449.63801299637,427.02174561404,
Women Open,12,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,412.80458646617,435.85446867168,
Women Open,13,6615,Sierra,Siebenlist,Team Upland Brewing,,166038,394.15624197231,444.68719172932,
Women Open,14,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,391.8,453.51991478697,
Women Open,15,213700,Katherine,Lin,,,613484,515.50530484352,462.35263784461,
Women Open,16,27924,Anastasia,Yanchilina,Columbia University-NYC,,338062,521.4749773431,471.18536090226,
Women Open,17,136718,Grace,Bennett,Upland Brewing p/b Gray Goat,,508314,544.60325,480.0180839599,
Women Open,18,115063,Leah,Dematta,Rise Above Cycling,,498892,527.8847070764,488.85080701754,
Women Open,19,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,592.60837204206,497.68353007519,
