Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Masters  Category 1/2/3/4,3,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,373.58,323.33524074074,
50+ Masters  Category 1/2/3/4,4,37490,Eric,Knuth,Trek Midwest Team,,203995,344.09,335.12377777778,
50+ Masters  Category 1/2/3/4,5,37488,Gregory,Ferguson,Trek Midwest Team,,218703,416.62,346.91231481481,
50+ Masters  Category 1/2/3/4,6,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,,298953,382.81,358.70085185185,
50+ Masters  Category 1/2/3/4,7,60443,Michael,Meteyer,Trek Midwest Team,,321876,401.52,370.48938888889,
50+ Masters  Category 1/2/3/4,8,60425,Michael,Klapperich,LAPT CC,,246141,343.18,382.27792592593,
50+ Masters  Category 1/2/3/4,9,60424,Gordon,Paulson,Trek Midwest Team,,176866,425.02,394.06646296296,
50+ Masters  Category 1/2/3/4,10,101989,David,Simmermon,,,58080,450,405.855,
50+ Masters  Category 1/2/3/4,11,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,390.68,417.64353703704,
50+ Masters  Category 1/2/3/4,12,60457,Glen,Jones,Trek Midwest Team,,237780,450,429.43207407407,
50+ Masters  Category 1/2/3/4,13,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,432.08,441.22061111111,
50+ Masters  Category 1/2/3/4,14,132504,Daniel,Guilfoil,,,14390,450,453.00914814815,
50+ Masters  Category 1/2/3/4,15,113526,Jim,Chiodi,Diablo Cycling,,50440,399.49,464.79768518519,
50+ Masters  Category 1/2/3/4,16,61895,Kent,Mcdaniel,,,23374,410.19,476.58622222222,
50+ Masters  Category 1/2/3/4,17,36733,James,Merrifield,Trek Midwest Team,,52315,461.99,488.37475925926,
50+ Masters  Category 1/2/3/4,18,35064,Kevin,Lantz,PBC Racing,,46529,444.51,500.1632962963,
50+ Masters  Category 1/2/3/4,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,391.86,523.74037037037,
Women ,1,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,533.91,426.4395329574,
Women ,2,132491,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,500,436.94817110634,
Women ,3,37481,Antonia,Leal,,,130161,505.08070455552,447.45680925528,
Women ,4,61877,Diane,Ostenso,Trek Midwest Team,,177665,500,457.96544740423,
Women ,5,55244,Josi,Brynick,City Hub Cyclery Race Team,,356865,458.75,468.47408555317,
Women ,6,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,511.51,478.98272370211,
Women ,7,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,613.12,489.49136185106,
Women ,8,155334,Heidi,Hardrath,Team Velocause,,314232,474.79,500,
Women ,9,65330,Meredith,Peterson,MadCity Velo Club,,248348,500,510.50863814894,
Women ,10,16880,Katherine,Klausing,Great Dane Velo Club p/b Capital Brewery,,274789,500,521.01727629789,
Women ,11,62370,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,500,531.52591444683,
Women ,12,78112,Lisa,Johns,Trek Midwest Team,,379243,500,542.03455259577,
Women ,13,60498,Heidi,Ploeg,Trek Midwest Team,,219462,500,552.54319074472,
Women ,14,132492,Morgan,Fisher,Gryphon Velo Racing,,503083,500,563.05182889366,
Women   Category 4,1,62371,April,Beard,Trek Midwest Team,,334352,492.37466768309,492.37466768309,
Women   Category 4,2,132496,Kellee,Colvard,Great Dane Velo Club p/b Capital Brewery,,501935,600,530.78430022869,
Women   Category 4,3,87322,Anne,Mayer,Great Dane Velo Club (GDVC),,439064,600,553.85620015246,
Women   Category 4,4,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,506.46242119369,576.92810007623,
Women   Category 4,5,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,613.12,600,
Women   Category 4,6,132497,Kari,Myrland,,,324156,600,623.07189992377,
Women   Category 4,7,132498,Katie,Taylor,,,503099,600,646.14379984754,
Women   Category 4,8,132499,Christina,Outlay,,,502559,600,669.21569977131,
Women   Category 4,9,132500,Sarrut,Ouk,,,502830,600,692.28759969507,
Women 15-18 Junior Girls,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women 15-18 Junior Girls,2,132505,Marie,Outlay,Junior Dropouts,,501387,,,
