Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,30,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,374.18,366.87009090909,
Men Masters 35+ Cat 1/2/3,31,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team/,,249042,387.02,369.73581818182,
Men Masters 35+ Cat 1/2/3,32,50329,William,Perry,Bloomington Cycle Racing Team,,193098,406.15277777778,372.60154545455,
Men Masters 35+ Cat 1/2/3,33,27086,Jason,Knauff,Burnham Racing,,145455,340.34,375.46727272727,
Men Masters 35+ Cat 1/2/3,34,37498,Daniel,Dodson,Scarlet Fire,,277590,343.54,378.333,
Men Masters 35+ Cat 1/2/3,35,41592,Mark,Dolin,LAPT CC,,9724,300,381.19872727273,
Men Masters 35+ Cat 1/2/3,36,37081,Jason,Senffner,ABD,,32167,399.09,384.06445454545,
Men Masters 35+ Cat 1/2/3,37,50334,Anthony,Cacchillo,Tower Racing,,174186,430.98540136562,386.93018181818,
Men Masters 35+ Cat 1/2/3,38,27138,Scott,Pearson,,,60955,368.17,389.79590909091,
Men Masters 35+ Cat 1/2/3,39,27241,Andrew,Rizzo,The Weather Channel,,41693,337.84,392.66163636364,
Men Masters 35+ Cat 1/2/3,40,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,364.47,395.52736363636,
Men Masters 35+ Cat 1/2/3,41,27073,Andrew,Daley,Burnham Racing,,196389,391.8,398.39309090909,
Men Masters 35+ Cat 1/2/3,42,74480,Aaron,Baker,xXx Racing,,397713,370.21,401.25881818182,
Men Masters 35+ Cat 1/2/3,43,60239,Neal,Mcnamara,Burnham Racing,,375656,329.92,404.12454545455,
Men Masters 35+ Cat 1/2/3,44,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,358.54,406.99027272727,
Men Masters 35+ Cat 1/2/3,DNF,37435,Anthony,Bertram,ABD Cycling Team,,243692,300,412.72172727273,
Men Pro/Cat 1/2/3,1,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,290.08,259.32366666667,
Men Pro/Cat 1/2/3,2,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,336.21,261.93612345679,
Men Pro/Cat 1/2/3,3,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,290.97,264.54858024691,
Men Pro/Cat 1/2/3,4,25088,Nate,Iden,Burnham Racing,,266664,334.21,267.16103703704,
Men Pro/Cat 1/2/3,5,27110,Cory,Hickman,Scarlet Fire,,119288,247.78,269.77349382716,
Men Pro/Cat 1/2/3,6,61509,Justin,Taylor,Bonkers Cycling,,387037,356.65,272.38595061728,
Men Pro/Cat 1/2/3,7,50385,Daniel,Fluegel,MSN Pro Coaching,,375699,297.36,274.99840740741,
Men Pro/Cat 1/2/3,8,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Development,,311386,264.98,277.61086419753,
Men Pro/Cat 1/2/3,9,60637,Spencer,Kruse,ISCorp Cycling p/b SmartChoice MRI,,379841,329.8,280.22332098765,
Men Pro/Cat 1/2/3,10,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,358.08,282.83577777778,
Men Pro/Cat 1/2/3,11,267,Robert,Kelley,Bicycle Heaven,,52765,340.17,285.4482345679,
Men Pro/Cat 1/2/3,12,48794,Austin,Venhuizen,xXx Racing,,356348,334.96,288.06069135802,
Men Pro/Cat 1/2/3,13,37138,Howard,Smith,The Pony Shop,,84066,337.66,290.67314814815,
Men Pro/Cat 1/2/3,14,25035,David,Ross,ABD Cycling Team,,368066,371.75,293.28560493827,
Men Pro/Cat 1/2/3,15,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,311.68,295.8980617284,
Men Pro/Cat 1/2/3,16,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,318.35,298.51051851852,
Men Pro/Cat 1/2/3,17,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,251.82,301.12297530864,
Men Pro/Cat 1/2/3,18,36770,Konrad,Witt,ABD Cycling Club,,247336,308.87,303.73543209877,
Men Pro/Cat 1/2/3,19,46563,Carlos,Casali,Intelligentsia Coffee,,216719,294.51,306.34788888889,
Men Pro/Cat 1/2/3,20,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,287.25,308.96034567901,
Men Pro/Cat 1/2/3,21,60440,Nathan,Troia,Team Bicycle Heaven,,66747,379.14,311.57280246914,
Men Pro/Cat 1/2/3,22,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,306.85,314.18525925926,
Men Pro/Cat 1/2/3,23,50370,Tom,Driver,Burnham Racing,,142034,342.23,316.79771604938,
Men Pro/Cat 1/2/3,24,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,323.4,319.41017283951,
Men Pro/Cat 1/2/3,25,79313,Jadon,Jaeger,BELGIANWERKX,,344420,318.09,322.02262962963,
Men Pro/Cat 1/2/3,26,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,286.38,324.63508641975,
Men Pro/Cat 1/2/3,27,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,200,327.24754320988,
Men Pro/Cat 1/2/3,28,60239,Neal,Mcnamara,Burnham Racing,,375656,329.92,329.86,
Men Pro/Cat 1/2/3,29,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,374.24,332.47245679012,
Men Pro/Cat 1/2/3,30,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,,333156,322.17,335.08491358025,
Men Pro/Cat 1/2/3,31,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,289.6,337.69737037037,
Men Pro/Cat 1/2/3,32,36965,James,Flora,Scarlet Fire,,57709,383.43032628205,340.30982716049,
Men Pro/Cat 1/2/3,33,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,271.87,342.92228395062,
Men Pro/Cat 1/2/3,34,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,392.12,345.53474074074,
Men Pro/Cat 1/2/3,35,52776,Joshua,Peter,Sakari Race Team,,375166,348.5,348.14719753086,
Men Pro/Cat 1/2/3,36,27073,Andrew,Daley,Burnham Racing,,196389,391.8,350.75965432099,
Men Pro/Cat 1/2/3,37,70448,David hudson,?,xXx Racing,,286044,309.11,353.37211111111,
Men Pro/Cat 1/2/3,38,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,327.43,355.98456790123,
Men Pro/Cat 1/2/3,39,8535,Thomson,Remo,BELGIANWERKX,,212914,200,358.59702469136,
Men Pro/Cat 1/2/3,40,26943,Edwin,Bagley,Heritage Race Club,,229687,371.44,361.20948148148,
Men Pro/Cat 1/2/3,41,27138,Scott,Pearson,,,60955,368.17,363.8219382716,
Men Pro/Cat 1/2/3,42,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,330.29,366.43439506173,
Men Pro/Cat 1/2/3,43,50458,Justin,Bowes,Scarlet Fire Racing,,42053,320.27,369.04685185185,
Men Pro/Cat 1/2/3,44,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,362,371.65930864198,
Men Pro/Cat 1/2/3,45,27241,Andrew,Rizzo,The Weather Channel,,41693,337.84,374.2717654321,
Men Pro/Cat 1/2/3,46,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,308.89,376.88422222222,
Men Pro/Cat 1/2/3,47,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,289.22,379.49667901235,
Men Pro/Cat 1/2/3,48,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,281.42,382.10913580247,
Men Pro/Cat 1/2/3,49,37498,Daniel,Dodson,Scarlet Fire,,277590,343.54,384.72159259259,
Men Pro/Cat 1/2/3,50,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,412.3,387.33404938272,
Men Pro/Cat 1/2/3,51,80938,Jim,Polizos,Heritage Race Club,,394351,382.54,389.94650617284,
Men Pro/Cat 1/2/3,52,83143,Simon,Phuah,Team INTENT,,406399,365.81,392.55896296296,
Men Pro/Cat 1/2/3,53,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,372.16,395.17141975309,
Men Pro/Cat 1/2/3,54,75457,William,Oconnell,ABD Cycling Team,,400283,394.58,397.78387654321,
Men Pro/Cat 1/2/3,DNF,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,384.91,403.00879012346,
Men Pro/Cat 1/2/3,DNF,79752,Steven,Trebatoski,Team Velocause,,357496,353.34,403.00879012346,
Men Pro/Cat 1/2/3,DNF,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,305.24,403.00879012346,
Men Pro/Cat 1/2/3,DNF,50292,Chris,St. peter,Intelligentsia Coffee,,360075,260.59,403.00879012346,
Men Pro/Cat 1/2/3,DNF,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,374.18,403.00879012346,
Men Pro/Cat 1/2/3,DNF,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,313.64,403.00879012346,
Men Pro/Cat 1/2/3,DNF,36938,Patrick,Mcnally,Tower Racing,,79872,291.2,403.00879012346,
Men Pro/Cat 1/2/3,DNF,73715,Doug,Zell,Intelligentsia Coffee,,392104,312.47,403.00879012346,
Men Pro/Cat 1/2/3,DNF,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,304.62,403.00879012346,
Men Pro/Cat 1/2/3,DNF,77891,Matthew,Moehn,Sakari Race Team,,400258,422.98,403.00879012346,
Men Pro/Cat 1/2/3,DNF,54329,Jack,Thompson,ABD Cycling Team,,375158,385.24,403.00879012346,
Women Cat 3/4,1,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,452.54,406.23483333333,
Women Cat 3/4,2,82091,Mia,Cheeseman,Great Dane Velo Club (GDVC),,400119,475.69,414.90954901961,
Women Cat 3/4,3,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,488.22,423.58426470588,
Women Cat 3/4,4,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,528.14,432.25898039216,
Women Cat 3/4,5,94925,Katrina,Mascarella,ABD Cycling Club,,430843,469.86,440.93369607843,
Women Cat 3/4,6,114094,Carin,Nelson,Spidermonkey Cycling,,471686,550,449.60841176471,
Women Cat 3/4,7,50255,Michelle,Moore,Spidermonkey Cycling,,386382,552.63,458.28312745098,
Women Cat 3/4,8,103951,Norah,Linthicum,PSIMET Racing,,441073,548.61,466.95784313725,
Women Cat 3/4,9,95787,Sarah,Gulseth,Team INTENT,,415043,597.72,475.63255882353,
Women Cat 3/4,10,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,605.59,484.3072745098,
Women Cat 3/4,11,36972,Courtney,O'neill,xXx Racing,,297488,524.45,492.98199019608,
Women Cat 3/4,12,113539,Vita,Di pasca,,,466753,622.30517948718,501.65670588235,
Women Cat 3/4,13,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,,368867,555.14,510.33142156863,
Women Cat 3/4,14,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,589.71,519.0061372549,
Women Cat 3/4,15,95714,Erika,Kondo,xXx Racing,,428847,562.77,527.68085294118,
Women Cat 3/4,16,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,550,536.35556862745,
Women Cat 3/4,17,95715,Monika,Kowalska,xXx Racing,,426422,654.64,545.03028431373,
Women Cat 3/4,18,102703,Jennifer,Kosatka,BFF Bikes,,448311,497.64,553.705,
Women Cat 3/4,19,27219,Imelda,March,,,230149,570.78,562.37971568627,
Women Cat 3/4,20,104452,Elizabeth,Mckinley,BFF Bikes,,459620,612.001,571.05443137255,
Women Cat 3/4,21,76711,Bridget,Witt,MSN Pro Coaching,,402441,571.76,579.72914705882,
Women Cat 3/4,22,114095,Margaret,Creagh,BFF Bikes,,460351,550,588.4038627451,
Women Cat 3/4,23,80936,Jennah,Dunham,Half Acre Cycling,,400510,554.78,597.07857843137,
Women Cat 3/4,24,114096,Monica,Freiband,Spidermonkey Cycling,,460259,550,605.75329411765,
Women Cat 3/4,25,50254,Annie,Byrne,BFF Bikes,,375164,524.35862820513,614.42800980392,
Women Cat 3/4,26,97995,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,546.82,623.1027254902,
Women Cat 3/4,27,114097,Sarah,London,xXx Racing,,466917,550,631.77744117647,
Women Cat 3/4,28,108603,Trisha,Mccullough,xXx Racing,,448976,641.85,640.45215686274,
Women Cat 3/4,29,95737,Kathryn,George,xXx Racing,,413974,570.22,649.12687254902,
Women Cat 3/4,30,114098,Liz,Kestler,PSIMET Racing,,442904,550,657.80158823529,
Women Cat 3/4,31,54387,Danielle,Krebs,Verdigris-Village CX Team,,368788,606.1,666.47630392157,
Women Cat 3/4,32,103960,Ifigenia,Susana,BFF Bikes,,440273,731.07,675.15101960784,
Women Cat 3/4,33,74216,Amy,Melling,BFF Bikes,,393490,673.89,683.82573529412,
Women Cat 3/4,34,113527,Christine,Digangi,,,280330,585.94,692.50045098039,
Women Pro/Cat 1/2/3/4,1,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,375.54,353.18916666667,
Women Pro/Cat 1/2/3/4,2,36672,Leah,Sanda,PSIMET Racing,,268129,516.99,367.0451474359,
Women Pro/Cat 1/2/3/4,3,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,372.51,380.90112820513,
Women Pro/Cat 1/2/3/4,4,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,405.12,394.75710897436,
Women Pro/Cat 1/2/3/4,5,36866,Ellen,Ryan,xXx Racing,,338666,465.89,408.61308974359,
Women Pro/Cat 1/2/3/4,6,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,456.88,422.46907051282,
Women Pro/Cat 1/2/3/4,7,82091,Mia,Cheeseman,Great Dane Velo Club (GDVC),,400119,475.69,436.32505128205,
Women Pro/Cat 1/2/3/4,8,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,452.54,450.18103205128,
Women Pro/Cat 1/2/3/4,9,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,528.14,464.03701282051,
Women Pro/Cat 1/2/3/4,10,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,488.22,477.89299358974,
Women Pro/Cat 1/2/3/4,11,50255,Michelle,Moore,Spidermonkey Cycling,,386382,552.63,491.74897435897,
Women Pro/Cat 1/2/3/4,12,36972,Courtney,O'neill,xXx Racing,,297488,524.45,505.60495512821,
Women Pro/Cat 1/2/3/4,13,80936,Jennah,Dunham,Half Acre Cycling,,400510,554.78,519.46093589744,
Women Pro/Cat 1/2/3/4,14,103951,Norah,Linthicum,PSIMET Racing,,441073,548.61,533.31691666667,
Women Pro/Cat 1/2/3/4,15,104454,Diana,Foster,,,462495,521.93187179487,547.1728974359,
Women Pro/Cat 1/2/3/4,16,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,409.68,561.02887820513,
Women Pro/Cat 1/2/3/4,17,27191,Cathy,Frampton,PSIMET Racing,,275322,507.51,574.88485897436,
Women Pro/Cat 1/2/3/4,18,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,589.71,588.74083974359,
Women Pro/Cat 1/2/3/4,19,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,605.59,602.59682051282,
Women Pro/Cat 1/2/3/4,20,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,400,616.45280128205,
Women Pro/Cat 1/2/3/4,21,104452,Elizabeth,Mckinley,BFF Bikes,,459620,612.001,630.30878205128,
Women Pro/Cat 1/2/3/4,22,50254,Annie,Byrne,BFF Bikes,,375164,524.35862820513,644.16476282051,
Women Pro/Cat 1/2/3/4,23,113527,Christine,Digangi,,,280330,585.94,658.02074358974,
Women Pro/Cat 1/2/3/4,24,27219,Imelda,March,,,230149,570.78,671.87672435897,
