First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maddy,Ward,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,23,89,314.63404761905,
Anna,Dorovskikh,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,39,89,342.92680952381,
Catherine,Colyn,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,44,89,351.76829761905,
Leah,Thorvilson,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,60,89,380.06105952381,
Kara,Lilly,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,76,89,408.35382142857,
Caroline,Poole,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,81,89,417.19530952381,
Ava,Hachmann,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,3,41,378.32500181841,
Mia,Cheeseman,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,14,41,437.17501181964,
Corey,Coogan cisek,Southside Sprint,2019-07-21,Women Cat 1/2/3,6,16,442.73353065904,
Mia,Cheeseman,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,9,43,429.22718253968,
Ava,Hachmann,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,12,43,445.51206349206,
Maddy,Ward,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,15,47,378.76626010101,
Sam,Quijano,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,30,47,413.95797348485,
Stephanie,Smith,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,33,47,446.27689393939,
Allison,Crow,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,37,47,476.44121969697,
Maddy,Ward,Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,12,17,367.732625,
Stephanie,Smith,Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,14,17,385.574375,
Sam,Quijano,Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,15,17,394.49525,
Allison,Crow,Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,16,17,403.416125,
Maddy,Ward,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,5,48,320.70916666667,
Kaitlyn,Agnew,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,10,48,343.93,
Merrill,Thierman,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,20,48,390.37166666667,
Elise,Donovan,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,40,48,483.255,
Dixie,House,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,41,48,487.89916666667,
Ava,Hachmann,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,45,48,501.83166666667,
Mia,Cheeseman,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,48,48,501.83166666667,
Kaitlyn,Agnew,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2 Lowlands Lion Prime,3,5,,
Maddy,Ward,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2 Lowlands Lion Prime,5,5,,
Kaitlyn,Agnew,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2 Lowlands Lion Prime,1,5,,
Kaitlyn,Agnew,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,18,57,360.72836309524,
Merrill,Thierman,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,23,57,382.22910714286,
Maddy,Ward,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,25,57,390.8294047619,
Mia,Cheeseman,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,47,57,485.43267857143,
Elise,Donovan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,49,57,494.03297619048,
Dixie,House,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,57,57,528.43416666667,
Kaitlyn,Agnew,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2 Lowlands Lion Prime,3,5,,
Kaitlyn,Agnew,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,4,57,313.66704,
Maddy,Ward,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,19,57,384.38724,
Merrill,Thierman,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,23,57,403.24596,
Mia,Cheeseman,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,43,57,497.53956,
Dixie,House,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,54,57,539.97168,
Elise,Donovan,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,55,57,539.97168,
Kaitlyn,Agnew,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2 Lowlands Lion Prime,3,5,,
Kaitlyn,Agnew,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,9,52,330.43857142857,
Maddy,Ward,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,12,52,345.91428571429,
Merrill,Thierman,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,22,52,397.5,
Mia,Cheeseman,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,34,52,459.40285714286,
Elise,Donovan,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,49,52,516.14714285714,
Dixie,House,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,50,52,516.14714285714,
Kaitlyn,Agnew,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2 Lowlands Lion Prime,3,5,,
Kaitlyn,Agnew,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,11,51,350.44525,
Merrill,Thierman,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,20,51,392.794525,
Maddy,Ward,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,28,51,430.438325,
Ava,Hachmann,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,44,51,501.02045,
Elise,Donovan,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,47,51,501.02045,
Dixie,House,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,50,51,501.02045,
Mia,Cheeseman,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,51,51,501.02045,
Kaitlyn,Agnew,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,6,51,322.37825,
Merrill,Thierman,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,19,51,374.4205,
Maddy,Ward,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,22,51,386.43025,
Ava,Hachmann,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,36,51,442.47575,
Mia,Cheeseman,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,38,51,450.48225,
Dixie,House,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,48,51,490.51475,
Kaitlyn,Agnew,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2 Lowlands Lion Prime,3,5,,
Kaitlyn,Agnew,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,11,42,355.71568627451,
Maddy,Ward,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,14,42,375.05039215686,
Merrill,Thierman,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,16,42,387.94019607843,
Elise,Donovan,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,38,42,523.2831372549,
Dixie,House,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,39,42,523.2831372549,
Mia,Cheeseman,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,41,42,523.2831372549,
Kaitlyn,Agnew,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2 Lowlands Lion Prime,1,5,,
Maddy,Ward,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,19,56,382.85897619048,
Kaitlyn,Agnew,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,21,56,393.13632539683,
Merrill,Thierman,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,29,56,434.24572222222,
Dixie,House,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,48,56,511.32584126984,
Elise,Donovan,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,50,56,511.32584126984,
Mia,Cheeseman,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,53,56,511.32584126984,
Kaitlyn,Agnew,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2 Lowlands Lion Prime,1,5,,
Kaitlyn,Agnew,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,5,57,306.98932888589,
Maddy,Ward,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,14,57,352.24019387914,
Merrill,Thierman,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,21,57,387.43531109611,
Mia,Cheeseman,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,37,57,467.88129330634,
Elise,Donovan,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,48,57,523.18790607587,
Dixie,House,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,51,57,538.27152774029,
Kaitlyn,Agnew,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2 Lowlands Lion Prime,5,5,,
Kaitlyn,Agnew,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,21,48,392.9737173913,
Merrill,Thierman,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,22,48,397.8858115942,
Maddy,Ward,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,24,48,407.71,
Mia,Cheeseman,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,32,48,447.00675362319,
Elise,Donovan,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,38,48,476.47931884058,
Dixie,House,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,48,48,525.60026086957,
Maddy,Ward,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,23,46,428.48259455428,
Kaitlyn,Agnew,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,27,46,454.98876326112,
Mia,Cheeseman,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,28,46,461.61530543783,
Merrill,Thierman,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,30,46,474.86838979125,
Elise,Donovan,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,38,46,527.88072720492,
Dixie,House,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,44,46,567.63998026518,
Emma,Edwards,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,7,32,342.77649707805,
Maddy,Ward,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,9,32,358.17387884649,
Annick,Chalier,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,18,32,427.46209680447,
Elenor,Wiseman,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,27,32,496.75031476246,
Sam,Quijano,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,29,32,512.1476965309,
Tori,Wuthrich,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,31,32,527.54507829934,
Maddy,Ward,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,9,34,348.67577815657,
Emma,Edwards,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,10,34,355.66005588699,
Elenor,Wiseman,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,15,34,390.58144453914,
Annick,Chalier,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,17,34,418.51855546086,
Tori,Wuthrich,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,26,34,467.40849957386,
Sam,Quijano,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,29,34,491.85347163037,
Deb,Ice,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,20,11,570.03,
Maddy,Ward,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,3,34,354.00676470588,
Annick,Chalier,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,14,34,405.27876621418,
Emma,Edwards,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,15,34,409.90481146305,
Sam,Quijano,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,25,34,464.26084313725,
Elenor,Wiseman,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,28,34,484.30703921569,
Tori,Wuthrich,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,31,34,494.3301372549,
Emma,Edwards,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,7,35,323.05780392157,
Annick,Chalier,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,15,35,379.01576470588,
Maddy,Ward,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,17,35,400,
Tori,Wuthrich,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,30,35,483.93694117647,
Elenor,Wiseman,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,33,35,511.91592156863,
Sam,Quijano,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,34,35,511.91592156863,
Emma,Edwards,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,4,36,305.44861111111,
Maddy,Ward,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,6,36,318.08412962963,
Annick,Chalier,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,20,36,406.53275925926,
Elenor,Wiseman,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,25,36,438.12155555556,
Sam,Quijano,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,28,36,466.55147222222,
Tori,Wuthrich,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,33,36,488.66362962963,
Maddy,Ward,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,3,37,304.13514814815,
Emma,Edwards,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,13,37,364.18505555556,
Sam,Quijano,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,14,37,370.1900462963,
Elenor,Wiseman,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,32,37,478.27987962963,
Annick,Chalier,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,33,37,478.27987962963,
Tori,Wuthrich,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,36,37,502.29984259259,
Suzie,Livingston,CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,14,15,489.52591666667,
Emma,Langley,Joe Martin Stage Race - GC,2019-04-7,UCI Women,6,52,306.61743805603,
Ayesha,Mcgowan,Joe Martin Stage Race - GC,2019-04-7,UCI Women,33,52,373.11694217959,
Maddy,Ward,Joe Martin Stage Race - GC,2019-04-7,UCI Women,36,52,380.5057759711,
Ayesha,Mcgowan,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,18,55,329.0631310492,
Emma,Langley,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,25,55,351.98666588789,
Maddy,Ward,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,37,55,391.91798463915,
Emma,Langley,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,5,75,289.49435135135,
Leah,Thorvilson,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,40,75,353.66700900901,
Maddy,Ward,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,42,75,357.33401801802,
Ayesha,Mcgowan,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,52,75,375.66906306306,
Leigh,Dukeman,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,74,75,416.00616216216,
Maddy,Ward,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,7,75,306.78338963964,
Ayesha,Mcgowan,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,10,75,315.44348828829,
Leah,Thorvilson,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,32,75,350.08388288288,
Emma,Langley,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,40,75,350.08388288288,
Leigh,Dukeman,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,63,75,396.78049324324,
Emma,Langley,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,6,78,291.73214473684,
Maddy,Ward,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,34,78,342.19803070175,
Ayesha,Mcgowan,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,41,78,356.75549780702,
Leah,Thorvilson,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,50,78,375.19495614035,
Leigh,Dukeman,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,71,78,418.86735745614,
Vanessa,Romano,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,72,78,418.86735745614,
Fiona,Winder,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,154,78,431.48382894737,
Dan,Dombroski,Louisville Criterium,2019-03-23,SM 1-2,49,55,508.589,
Anna,Dorovskikh,Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,20,60,340.77765,
Holly,Breck,Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,21,60,343.6965,
Rachel,Langdon,Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,29,60,367.0473,
Maddy,Ward,Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,33,60,377.263275,
Sonia,Taylor,Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,59,60,454.6128,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,20,60,346.96855189669,
Holly,Breck,Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,21,60,349.95945295766,
Rachel,Langdon,Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,29,60,373.88666144539,
Maddy,Ward,Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,33,60,385.85026568925,
Sonia,Taylor,Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,59,60,463.61369327437,
Rachel,Langdon,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,1,62,317.8065,
Holly,Breck,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,17,62,386.14281666667,
Maddy,Ward,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,23,62,411.648625,
Anna,Dorovskikh,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,37,62,411.648625,
Sonia,Taylor,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,59,62,485.2786,
Sawyer,Taylor,Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,126,62,496.8284,
Anna,Dorovskikh,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,21,74,336.27446547619,
Holly,Breck,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,26,74,347.95964365079,
Maddy,Ward,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,28,74,352.63371492063,
Rachel,Langdon,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,39,74,378.34110690476,
Sonia,Taylor,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,60,74,427.4188552381,
Sawyer,Taylor,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,62,74,432.09292650794,
Ava,Hachmann,Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,66,74,443.77810468254,
Rachel,Langdon,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,14,79,311.65111111111,
Holly,Breck,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,22,79,336.01987179487,
Maddy,Ward,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,29,79,336.01987179487,
Anna,Dorovskikh,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,32,79,353.74260683761,
Ava,Hachmann,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,44,79,378.11136752137,
Sonia,Taylor,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,72,79,441.24861111111,
Sawyer,Taylor,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,75,79,446.78696581197,
Sara,Youmans,Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,79,79,454.54066239316,
Maddy,Ward,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,12,79,301.51548717949,
Rachel,Langdon,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,19,79,316.57661538462,
Anna,Dorovskikh,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,27,79,333.78933333333,
Holly,Breck,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,40,79,361.76,
Ava,Hachmann,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,58,79,400.48861538462,
Sara,Youmans,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,61,79,406.94338461538,
Sawyer,Taylor,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,62,79,409.09497435897,
Sonia,Taylor,Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,73,79,432.76246153846,
Eleanor,Velez,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,20,62,354.96241935484,
Haley,Louise gill,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,21,62,356.93096774194,
Maddy,Ward,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,40,62,394.33338709677,
Lisa,Hulse,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,44,62,402.20758064516,
Jasmine,Soh,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,47,62,408.11322580645,
Clio,Dinan,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,62,62,437.6414516129,
Lisa,Hulse,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,16,66,336.64581818182,
Haley,Louise gill,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,31,66,384.68263636364,
Maddy,Ward,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,33,66,391.08754545455,
Eleanor,Velez,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,34,66,394.29,
Jasmine,Soh,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,56,66,464.744,
Clio,Dinan,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,62,66,483.95872727273,
Maddy,Ward,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,10,67,299.54186335864,
Eleanor,Velez,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,26,67,348.06728778621,
Haley,Louise gill,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,30,67,360.19864389311,
Lisa,Hulse,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,44,67,402.65839026723,
Clio,Dinan,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,53,67,429.95394150774,
Jasmine,Soh,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,59,67,448.15097566808,
Eleanor,Velez,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,31,80,360.801625,
Haley,Louise gill,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,36,80,372.59665,
Lisa,Hulse,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,40,80,398.1525375,
Jasmine,Soh,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,57,80,398.1525375,
Maddy,Ward,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,60,80,398.1525375,
Clio,Dinan,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,64,80,423.708425,
Anna,Magale,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,8,43,351.62441666667,
Manuela,Escobar,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,9,43,359.095,
Ryan,Levering,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,11,43,374.03616666667,
Marta,Morris,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,16,43,411.38908333333,
Jane,Tullis,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,46,43,,
Victoria,Kanizer,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,49,43,,
Marta,Morris,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,17,61,402.67199142857,
Ryan,Levering,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,24,61,436.96110333333,
Manuela,Escobar,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,33,61,436.96110333333,
Anna,Megale,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,36,61,436.96110333333,
Victoria,Kanizer,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,40,61,436.96110333333,
Jane,Tullis,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,49,61,436.96110333333,
Julie,Emmerman,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,103,61,505.83749333333,
Manuela,Escobar,Chrono Kristin Armstrong,2018-07-13,Women UCI,14,21,367.09523240937,
Ryan,Levering,Chrono Kristin Armstrong,2018-07-13,Women UCI,16,21,384.78538734894,
Jane,Tullis,Chrono Kristin Armstrong,2018-07-13,Non UCI,10,27,,
Katie,Clouse,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,30,67,354.29533333333,
Emily,Marcolini,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,63,67,420.31133333333,
Amber,Pierce,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,65,67,424.43733333333,
Gabrielle,Lehnert,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,68,67,434.06466666667,
