First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Noonan,Augusta Training Series,2015-06-16,A Race,7,18,,
Andres,Ramirez,The White Plains Downtown Criterium,2015-06-14,Men Cat 5,4,34,405.10193382409,
Eric,Noonan,The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,16,36,340.09080854888,
Eric,Noonan,Augusta Training Series,2015-06-9,A Race,10,22,,
Eric,Noonan,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,2,66,291.97394448909,
Eric,Noonan,Augusta Training Series,2015-05-26,A Race,9,16,,
Eric,Noonan,Tour of Somerville,2015-05-25,Men Cat 3,19,89,316.57446212121,
Eric,Noonan,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,12,44,343.61383333333,
Eric,Noonan,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,13,42,320.80671428571,
Tyson,Witte,Raritan Cycling Classic,2015-05-23,Men Cat 4/5,19,22,493.74743939394,
Eric,Noonan,Augusta Training Series,2015-05-19,A Race,6,28,,
Eric,Noonan,Augusta Training Series,2015-05-12,A Race,15,26,,
Karen,Clark,Somerset Circuit Time Trial,2015-05-9,WoMen Non,13,14,592.15119818718,
Andrew,Baldauf,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,14,16,441.80427083333,
Kenneth,Clark,Long Beach Island TT,2015-04-25,Men Non,22,25,545.7515,
Eric,Noonan,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,18,44,359.44503787879,
Joseph,Monga,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,34,57,527.49611102836,
Michael,Murray,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,12,61,442.09042777778,
Tyson,Witte,Tour of the Battenkill,2015-04-18,Men Cat 5 B,19,41,494.84488596491,
Jonathan,Nabut,Allamuchy Time Trial,2015-04-18,Men Non,16,22,514.89908333333,
Kenneth,Clark,Allamuchy Time Trial,2015-04-18,Men Non,18,22,541.60271666667,
Karen,Clark,Cape May Time Trial,2015-04-12,WoMen Non,8,10,469.418,
Leonardo,Cardona,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,46,62,380.28574110835,
Leonardo,Cardona,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,4,63,314.31498924731,
Andres,Ramirez,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,33,51,559.70168954959,
Leonardo,Cardona,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,2,36,358.96840947945,
Kenneth,Clark,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,50,52,509.71153846154,
Leonardo,Cardona,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,9,56,296.320556372,
Adam,Kaniper,Vermont Overland Grand Prix,2014-08-24,Men Overall,146,245,316.0410619469,
Eric,Noonan,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,16,70,403.94605952381,
Nicole,Ragonese,Flanders Time Trial,2014-08-16,Women 4,3,7,533.92611166667,
Jonathan,Nabut,Flanders Time Trial,2014-08-16,Men Master 45+,12,19,422.39628217724,
Andrew,Baldauf,Flanders Time Trial,2014-08-16,Men Master 45+,17,19,483.13012256084,
Andres,Ramirez,Freedom Tour ,2014-07-27,Men Cat 5  ,11,23,495.14638282828,
Paul,Rosica,Freedom Tour ,2014-07-27,Men Master  45+,30,45,386.96026515152,
Eric,Noonan,Freedom Tour ,2014-07-27,Men Cat 3  ,19,31,374.2519,
Eric,Noonan,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,10,27,355.59553787956,
Eric,Noonan,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,11,55,287.34544444444,
Eric,Noonan,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),16,39,366.25588888889,
Nicole,Ragonese,Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,27,32,596.68592000554,
Eric,Noonan,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,12,55,291.35172839506,
Nicole,Ragonese,Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,2,12,484.5548,
Eric,Noonan,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,28,66,296.93251666667,
Eric,Noonan,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,18,60,340.94604330604,
Paul,Rosica,NJ State RR Champs,2014-06-1,Men Cat 4  ,23,67,471.24898989899,
Nicole,Ragonese,NJ State RR Champs,2014-06-1,Women Cat 4  ,14,21,600.25695795701,
Eric,Noonan,Tour of Somerville,2014-05-26,Men Cat 3  ,46,98,357.39396598639,
Eric,Noonan,Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,20,38,354.76611206946,
Eric,Noonan,New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,8,26,312.98892307692,
Paul,Rosica,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,26,44,468.35306818182,
Eric,Noonan,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,1,77,286.025,
Paul,Meier,Augusta Training Series,2014-05-13,Mixed B Race  ,7,25,431.31435844153,
Eric,Noonan,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,39,77,382.55483333333,
Leonardo,Cardona,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,12,90,358.3896372549,
Nicole,Ragonese,Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,14,22,648.29080783963,
Eric,Noonan,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,9,23,352.58045454545,
Eric,Noonan,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,39,41,396.64715,
Nicole,Ragonese,Somerset Circuit Time Trial,2014-05-3,Women  Cat 4 Open (10 Miles),1,5,,
Eric,Noonan,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,9,57,336.13676984127,
Eric,Noonan,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,27,62,383.43936011905,
Nicole,Ragonese,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,11,17,593.67833333333,
Nicole,Ragonese,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Women Cat 4,1,4,,
Craig,Bradley,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,9,19,387.78314701561,
Jonathan,Nabut,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,16,17,419.009625,
Eric,Noonan,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,9,38,302.43253508772,
Eric,Noonan,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,34,44,394.55625,
Nicole,Ragonese,Allamuchy Time Trial,2014-04-12,Women Cat 4  ,1,8,522.95718425001,
Ravi,Gangavalli,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,14,28,,
Leonardo,Cardona,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,2,41,311.757175,
Jonathan,Nabut,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,28,47,386.46808695652,
Nicole,Ragonese,Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,7,11,622.87572126556,
Leonardo,Cardona,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,1,33,378.76841229087,
Jonathan,Rubell,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,4,33,392.12433498633,
Eric,Noonan,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,12,52,281.50951923077,
Leonardo,Cardona,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,2,32,370.3296875,
Jonathan,Rubell,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,21,32,471.24541666667,
Leonardo,Cardona,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,1,39,363.83116666667,
Leonardo,Cardona,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,1,30,376.0825,
Leonardo,Cardona,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,10,64,392.3622671931,
Eric,Noonan,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,35,76,325.12225562227,
Leonardo,Cardona,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,7,55,383.56127810613,
Eric,Noonan,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,29,79,306.56567521368,
Leonardo,Cardona,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,2,33,372.03988798768,
Eric,Noonan,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,17,60,311.09395548097,
Leonardo,Cardona,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,14,31,441.24493021502,
Eric,Noonan,Tour de Fair Haven,2013-09-15,Men Cat3/4,6,37,307.02875925926,
Nicole,Ragonese,Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,7,18,542.76522484858,
Maryanne,Caruso,Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,13,18,635.97210238523,
Paul,Rosica,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,29,42,387.38888888889,
Eric,Noonan,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,27,53,331.09,
Joshua,Enyeart,New Jersey State Criterium Championships,2013-08-18,Men Cat 5,13,17,542.67083333333,
Jonathan,Rubell,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,18,39,480.80098684211,
Jonathan,Rubell,South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,3,24,423.41514583333,
Eric,Noonan,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,22,94,312.03107250946,
Jason,Fowler,Freedom Tour 2013,2013-07-28,Men Cat4/5,10,47,387.87067923264,
Thomas,Limongello,Freedom Tour 2013,2013-07-28,Men Cat 5,18,21,559.69355,
Paul,Rosica,Freedom Tour 2013,2013-07-28,Men Master  45+,25,37,384.48394444444,
Eric,Noonan,Freedom Tour 2013,2013-07-28,Men Cat 3,7,35,309.48865373105,
Maryanne,Caruso,Blueberry Circuit Time Trial,2013-07-27,Women Non TT,2,3,,
Maryanne,Caruso,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Non TT,7,10,515.89004527279,
Nicole,Ragonese,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat 4,2,7,527.34430950953,
Maryanne,Caruso,New Jersey Masters State Road Race Championship,2013-07-14,Women 45+,2,3,,
Paul,Rosica,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,18,48,354.19290723007,
Joseph,Petillo,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,30,67,482.3073914068,
Jason,Fowler,Capital Region Road Race,2013-07-13,4 Men,44,68,449.39180340771,
Eric,Noonan,New Britain Criterium,2013-07-7,Cat 3 Men,14,46,326.57704761905,
Eric,Noonan,Chesco Road Race,2013-07-4,Men Category 3,13,40,328.59206666667,
Paul,Meier,Augusta Training Series,2013-07-2,Brace,1,15,340.56383333333,
Eric,Noonan,Augusta Training Series,2013-06-25,Arace,6,13,292.94777777778,
Paul,Meier,Augusta Training Series,2013-06-25,Brace,2,10,376.9113935348,
Maryanne,Caruso,Giro del Cielo - Crit,2013-06-23,Women 4,26,34,624.08864096286,
Maryanne,Caruso,Giro del Cielo - TT,2013-06-23,Women 4,24,30,629.15814213769,
Eric,Noonan,Harlem Skyscraper Criterium,2013-06-16,3 Men,34,61,356.62902222222,
Eric,Noonan,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,20,72,317.63485185185,
Paul,Meier,Augusta Training Series,2013-06-4,Brace,7,16,400.01366666667,
Maryanne,Caruso,NJ Individual Time Trial Championship,2013-06-2,Women Non TT,3,4,,
Nicole,Ragonese,NJ Individual Time Trial Championship,2013-06-2,Women  Master 30-34,1,2,,
Eric,Noonan,Watermelon Criterium,2013-06-1,Men Cat 3,11,24,331.56036111111,
Jason,Fowler,Watermelon Criterium,2013-06-1,Men Cat4/5,14,27,448.81,
Eric,Noonan,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,20,71,318.77927619048,
Nicholas,White,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,33,44,480.10621590909,
Eric,Noonan,Tour of Somerville,2013-05-27,Men Cat 3,20,115,295.55947047728,
Nicole,Ragonese,Upper Freehold ITT,2013-05-19,Women Cat 4,4,9,570.4275,
Maryanne,Caruso,Upper Freehold ITT,2013-05-19,Women Non TT,6,7,627.36743502951,
Eric,Noonan,Augusta Training Series,2013-05-14,Arace,8,21,296.04794423791,
Eric,Noonan,By The Whey Protein Criterium,2013-05-12,Men Cat 3,10,39,318.06441666667,
Nicole,Ragonese,Augusta Training Series,2013-05-7,Masters,16,16,455.31097094652,
Eric,Noonan,Augusta Training Series,2013-05-7,Arace,8,14,322.29,
Eric,Noonan,Tour of Colts Neck,2013-05-5,Men Cat 3,5,25,321.34777777778,
Eric,Noonan,Tour of Colts Neck,2013-05-5,Men Cat 3,5,25,321.34777777778,
Maryanne,Caruso,Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,7,9,632.4197,
Andrew,Baldauf,Somerset Circuit Time Trial,2013-05-4,Men  Master 45-54,11,12,387.52533333333,
Eric,Noonan,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,26,65,302.50013580247,
Nicole,Ragonese,High Point Hill Climb,2013-04-27,Women 4,4,6,548.74463964679,
Maryanne,Caruso,High Point Hill Climb,2013-04-27,Women Non TT Bike Women Open,3,4,,
Andrew,Baldauf,Cape May Time Trial,2013-04-21,Men  Master 45-54,11,11,413.871,
Darren,Milun,Long Beach Island TT,2013-04-20,Men Cat4/5,7,27,378.99566593016,
Eric,Noonan,Augusta Training Series,2013-04-16,Men Arace,6,19,279.94044444444,
Ben,Smith,Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,7,18,315.692,
Andres,Jimenez,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,31,40,560.01658839535,
Nicholas,White,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,21,77,381.25155824916,
Jason,Fowler,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,51,77,452.5232753367,
Ben,Smith,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,7,109,278.43608974359,
Eric,Noonan,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,52,109,339.03360576923,
Maryanne,Caruso,Readington Time Trial,2013-04-13,Women  Non TT Bike Open,5,9,523.12,
Darren,Milun,Readington Time Trial,2013-04-13,Men  Cat 4/5 Open,4,16,393.0703125,
Andrew,Baldauf,Readington Time Trial,2013-04-13,Men  Master 45-54,15,18,401.97444444444,
Nicole,Ragonese,Readington Time Trial,2013-04-13,Women  Cat 4 Open,2,4,,
Darren,Milun,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,14,36,426.18519102224,
Darren,Milun,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,16,41,425.95525,
Darren,Milun,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,35,35,570.35016666667,
Eric,Noonan,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,32,94,329.19770628842,
Eric,Noonan,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,40,70,333.14587217715,
Eric,Noonan,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,16,29,319.17873809524,
Eric,Noonan,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,15,54,242.80454276813,
Nicholas,White,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,22,42,450,
Eric,Noonan,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,8,42,293.73644444444,
Ben,Smith,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,11,42,303.32649206349,
Ben,Smith,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,13,23,324.26839393939,
Nicholas,White,Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,15,51,404.87093237459,
Kevin,Laughlin,Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,33,51,460.63667939799,
Eric,Noonan,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,7,44,288.15884848485,
Eric,Noonan,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,7,44,294.85487878788,
John,Sedlak,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,4,30,372.96788308236,
Doug,Alpers,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,15,30,427.52524025686,
Kevin,Laughlin,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 5  ,15,24,512.5,
Ben,Smith,Tour of High Bridge,2012-09-1,Men Cat 3  ,2,11,313.4432,
Eric,Noonan,Tour of High Bridge,2012-09-1,Men Cat 3  ,5,11,344.3408,
Ben,Smith,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,18,29,282.06096428571,
Eric,Noonan,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,6,32,274.75493737285,
John,Sedlak,New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,1,20,323.12183333333,
Jason,Fowler,New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,18,20,444.26921666667,
Darren,Milun,New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,8,20,463.46323075345,
Kevin,Laughlin,New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,18,20,570.33622018031,
Ben,Smith,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,14,25,326.56520769266,
Eric,Noonan,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,17,34,325.72333333333,
Nicholas,White,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,66,66,543.82385305708,
Eric,Noonan,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,11,40,331.62625,
Gregory,Orticelle,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,17,40,354.4225,
John,Sedlak,Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,2,22,328.72031818067,
Darren,Milun,Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,12,22,427.31597985248,
Benjamin,Smith,Mengoni GP,2012-08-11,Pro/1/2/3 Men,59,84,295.66094935772,
John,Sedlak,Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,2,14,332.51017183114,
Daniel,Brodeen,Lake Nockamixon Time Trial,2012-07-28,Men Category5  ,6,9,514.48668400787,
Jason,Fowler,Freedom Tour,2012-07-22,Men Cat4/5  ,22,42,446.62601933675,
John,Sedlak,Freedom Tour,2012-07-22,Men Cat4/5  ,38,42,549.39606581555,
Paul,Rosica,Freedom Tour,2012-07-22,Men Master  45-99,37,49,423.86970853195,
John,Sedlak,Freedom Tour,2012-07-22,Men Cat 5  ,1,18,419.45229646708,
John,Timan,Freedom Tour,2012-07-22,Men Cat 5  ,7,18,473.15076548903,
Darren,Milun,Freedom Tour,2012-07-22,Men Cat 5  ,13,18,526.84923451097,
Gregory,Orticelle,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,1,48,357.6715,
Paul,Rosica,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,6,48,368.08816666667,
John,Sedlak,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,17,35,526.20834688405,
Nicole,Ragonese,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,7,12,671.45500404131,
Maryanne,Caruso,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,10,12,778.63751010328,
Eric,Noonan,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,10,51,308.76453333333,
John,Sedlak,Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,1,22,336.95381793308,
Darren,Milun,Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,7,22,404.78152717323,
Michael,Sciancalepore,Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,13,22,472.60923641338,
Eric,Noonan,Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,6,13,297.74412676327,
Eric,Noonan,Brownstown Road Race,2012-06-29,Men 3/4,8,64,323.879921875,
Gregory,Orticelle,Brownstown Road Race,2012-06-29,Men 3/4,57,64,428.749875,
Gregory,Orticelle,The Zeppelin Criterium,2012-06-16,Men Category5  ,2,10,436.00129860001,
John,Sedlak,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,14,21,283.70444447104,
Nicholas,White,Watermelon Crit,2012-06-2,Category 4/5 Men,27,32,478.49171919586,
Eric,Noonan,Watermelon Crit,2012-06-2,Cat 3 Men,11,17,350.76617572238,
Eric,Noonan,Tour of Somerville,2012-05-28,Men Cat 3  ,33,94,309.29122508971,
Ben,Smith,Tour of Somerville,2012-05-28,Men Cat 3  ,65,94,366.68932267611,
Nicholas,White,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,64,73,495.06025237064,
Nicholas,White,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,65,73,458.16330198574,
Eric,Noonan,Manville Cycling Madness,2012-05-25,Men Cat3/4  ,9,27,335.17178572931,
John,Sedlak,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,2,24,342.08332088769,
Eric,Noonan,Tour of Colts Neck,2012-05-6,Men Category3  ,8,47,276.31213804043,
Jason,Fowler,Tour of Colts Neck,2012-05-6,Men Category5  ,4,26,412.19656628236,
Nicholas,White,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,30,37,457.95902070629,
John,Sedlak,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,4,32,365.7299907379,
Paul,Meier,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,8,32,391.12768607669,
Nicholas,White,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,16,53,391.16061163252,
John,Sedlak,Cape May Time Trial,2012-04-22,Men  Cat 4/5 Open,4,22,399.60218611745,
John,Sedlak,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  26,1,1,,
John,Sedlak,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,8,34,404.71264350837,
Nicholas,White,Farmersville Road Race,2012-04-21,Men Category4/5  ,53,68,471.21238235294,
Gregory,Orticelle,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,22,24,545.3726612112,
Doug,Alpers,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,21,31,476.37182949732,
Jason,Fowler,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),20,44,492.85714285714,
Paul,Meier,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),31,89,381.05622755455,
Nicholas,White,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),89,89,472.33076751898,
Ben,Smith,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),33,107,318.59922252742,
Eric,Noonan,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),66,107,350.95216370389,
Eric,Noonan,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,11,60,303.0494634948,
Ben,Smith,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,47,60,391.59242920416,
Doug,Alpers,Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,10,47,452.64460768851,
L.,Riley,Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,42,47,569.21172722448,
Ben,Smith,Ronde Van Mullica,2012-04-1,Men Masters  35-39,69,118,309.07639866512,
Ben,Smith,Ronde Van Mullica,2012-04-1,Men Masters  35-39,70,118,309.07639866512,
Nicholas,White,Ronde Van Mullica,2012-04-1,Men Cat 4  ,22,53,410.95925455258,
Ben,Smith,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,16,24,317.11270191364,
Ben,Smith,Tour of High Bridge,2011-08-6,Men Cat4/5   ,5,20,384.87850333333,
Nicholas,White,Tour of High Bridge,2011-08-6,Men Cat4/5   ,9,20,428.29283444444,
Benjamin,Smith,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,9,48,368.9255671529,
Nicholas,White,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,35,48,424.63127436148,
Eric,Noonan,The Freedom Tour,2011-07-24,Cat4/5 Men,6,42,368.75402821869,
David,Kibler,The Freedom Tour,2011-07-24,Cat4/5 Men,25,42,465.23361970899,
Paul,Rosica,The Freedom Tour,2011-07-24,Master Men 45-99,32,43,412.0547890602,
John,Timan,The Watermelon Criterium,2011-06-4,Category 4/5 Men,20,41,450,
Ben,Smith,Tek Park Circuit Race,2011-05-8,Cat 4/5,1,26,384.13766666667,
Eric,Noonan,Tek Park Circuit Race,2011-05-8,Cat 4/5,18,26,468.63071794872,
Nicholas,White,Tour of Colt's Neck,2011-05-1,Cat 4,20,68,394.32710792184,
Eric,Noonan,Tour of Colt's Neck,2011-05-1,Cat 4,40,68,433.86011168908,
Doug,Alpers,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,26,46,506.52173913043,
Dan,Ipp,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,18,33,431.776953125,
Eric,Noonan,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,9,107,394.53525268141,
Eric,Noonan,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,16,107,394.53525268141,
Doug,Alpers,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,35,107,422.2676263407,
Jesse,Epstein,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,70,107,473.35357781835,
Eric,Noonan,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,29,53,456.16828205128,
Nicholas,White,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,40,53,490.09383333333,
Doug,Alpers,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,42,53,496.26211538462,
Jesse,Epstein,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,41,53,426.36638461538,
Dan,Ipp,Freedom Tour,2010-07-25,Mens Cat 4/5,12,57,376.80639880952,
Eric,Noonan,Freedom Tour,2010-07-25,Mens Cat 4/5,15,57,389.72291666667,
David,Kibler,Freedom Tour,2010-07-25,Men 45+,23,45,403.365625,
Paul,Stevenson,Bob Rodale Fitness Park,2010-06-27,Men 4   ,55,66,415.80083838384,
Paul,Stevenson,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,57,63,413.50039580316,
Dan,Ipp,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,23,77,458.27115811121,
Paul,Stevenson,The New Bethlehem Criterium,2010-06-19,Men 4   ,44,44,413.47717424242,
