Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,36,102525,Mark,Borcherding,None,,,584.27916666667,536.56766666667,
Men Cat 5,37,42311,Michael,Carsten,None,,433229,486.47,540.22443333333,
Men Cat 5,38,103619,Coy,Phillips,None,,,500,543.8812,
Men Cat 5,39,34228,Scott,Turner,None,,,358.13,547.53796666667,
Men Cat 5,40,105048,Michael,Gritt,Unattached,,281082,500,551.19473333333,
Men Cat 5,41,104627,Levi,Limburg,None,,,500,554.8515,
Men Cat 5,42,104630,Matt,Pheffer,Caprone Burbero,,440305,500,558.50826666667,
Men Cat 5,43,105069,Robbie,Seal,None,,114853,500,562.16503333333,
Men Cat 5,44,79163,Rodolfo,Villalvir,None,,393584,552.31,565.8218,
Men Cat 5,45,74897,Robert,Clark,Clarksville Schwinn,,7044,478.40270420577,569.47856666667,
Men Cat 5,46,84905,Jason,Shonkwiler,None,,392513,521.71,573.13533333333,
Men Cat 5,47,100857,Clinton,Korty,None,,433090,530.65,576.7921,
Men Cat 5,48,105070,Robert,Berbeco,None,,,500,580.44886666667,
Men Cat 5,49,102188,Michael,Effron,None,,439971,545.0528125,584.10563333333,
Men Cat 5,DNF,87713,Lee,Miles,None,,,584.1,591.41916666667,
Men Cat 5,50,105071,Beau,Aldridge,unattached,,,500,587.7624,
Men Cat 5,DNF,88807,Eric,Dickson,None,,,500,591.41916666667,
Men Singlespeed,1,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,331.07,377.1365,
Men Singlespeed,2,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,307.53,394.68842857143,
Men Singlespeed,3,105043,Johnathan,Persinger,unattached,,,500,412.24035714286,
Men Singlespeed,4,105044,Quinn,Alonzo,unattached,,,500,429.79228571429,
Men Singlespeed,5,87722,Cody,Malone,Joes Cycles,,417182,500,447.34421428571,
Men Singlespeed,6,105045,Trevor,Tauberschmidt,unattached,,,500,464.89614285714,
Men Singlespeed,7,105046,Matthew,Madson,unattached,,,500,482.44807142857,
Men Singlespeed,8,105047,Lake,Daily,unattached,,,500,500,
Men Singlespeed,9,105048,Michael,Gritt,Unattached,,281082,500,517.55192857143,
Men Singlespeed,10,105049,Marcus,Ramey,unattached,,,500,535.10385714286,
Men Singlespeed,11,105050,Tim,Bober,unattached,,,500,552.65578571429,
Men Singlespeed,12,105051,Zachary,Nolan,unattached,,,500,570.20771428571,
Men Singlespeed,13,105052,Adam,Huston,unattached,,,500,587.75964285714,
Men Singlespeed,15,105053,Anna,Thomas,unattached,,308690,500,605.31157142857,
Men Singlespeed,DNF,105055,Marcus,Mcdaniel,Jimmy Johns Delivery driver,,,500,640.41542857143,
Men Singlespeed,DNF,105056,Alex,Ramey,unattached,,,500,640.41542857143,
Men Singlespeed,16,105054,Jose,Ruiz,unattached,,,500,622.8635,
Men Singlespeed,DNF,38224,Erik,Buland,unattached,,307700,500,640.41542857143,
Women 10-12 Junior,1,105041,Adarah,Vossoughi-horton,None,,,,,
Women 10-12 Junior,2,105042,Tirajeh,Vossoughi-horton,None,,,,,
Women 10-12 Junior,3,102513,Annika,Beecham,None,,,,,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Scarlet Fire Racing p/b Matthews Bicycles,,166038,407.45,361.04033333333,
Women Cat 1/2/3,2,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,381.41,371.20654166667,
Women Cat 1/2/3,3,65786,Jane,Vanni-noone,Scarlet Fire presented by Matthews Bikes,,63119,410.79,381.37275,
Women Cat 1/2/3,4,27187,Elizabeth,Engwis,MARIAN UNIVERSITY CYCLING TEAM,,190874,466.96,391.53895833333,
Women Cat 1/2/3,5,95835,Natalie,Smith,Purdue University,,308837,456.02,401.70516666667,
Women Cat 1/2/3,6,83633,Chloe,Dygert,Twenty 16 cycling,,406176,377.35,411.871375,
Women Cat 1/2/3,7,45650,Anne,Gerard,Scarlet Fire,,289625,420.56,422.03758333333,
Women Cat 1/2/3,8,55313,Riley,Missel,MARIAN UNIVERSITY CYCLING TEAM,,377467,412.26,432.20379166667,
Women Cat 1/2/3,9,24681,Mary,Penta,Clarksville Schwinn powered by Whayne,,104027,413.14,442.37,
Women Cat 1/2/3,10,24685,Kelly,Kowalczyk,Clarksville Schwinn powered by Whayne,,292135,428.72,452.53620833333,
Women Cat 1/2/3,11,6009,Karla,Labbe,Bishop's Bicycles,,292545,513.9,462.70241666667,
Women Cat 1/2/3,12,32977,Emma,Caughlin,Scarlet Fire Racing p/b Matthews Bicycles,,335006,484.13,472.868625,
Women Cat 1/2/3,13,65817,Katy,Sahm,Scarlet Fire presented by Matthews Bikes,,167238,483.04,483.03483333333,
Women Cat 1/2/3,14,60829,Nicole,Borem,Team Neighborlink,,184390,529.92343316422,493.20104166667,
Women Cat 1/2/3,15,31210,Valarie,Gossage,Scarlet Fire Racing p/b Matthews Bicycles,,298474,458.62,503.36725,
Women Cat 1/2/3,16,39858,Luanne,Murray,Kreitler Racing Team,,48868,488.52,513.53345833333,
Women Cat 3/4,1,80119,Ali,Oesch,Spin Zone Racing Women,,396709,500.31,400.86283333333,
Women Cat 3/4,2,95835,Natalie,Smith,Purdue University,,308837,456.02,414.88251851852,
Women Cat 3/4,3,32977,Emma,Caughlin,Scarlet Fire Racing p/b Matthews Bicycles,,335006,484.13,428.9022037037,
Women Cat 3/4,4,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,455.85,442.92188888889,
Women Cat 3/4,5,92630,Kirsten,Montreuil,Team Louisville,,424732,474.66,456.94157407407,
Women Cat 3/4,6,31210,Valarie,Gossage,Scarlet Fire Racing p/b Matthews Bicycles,,298474,458.62,470.96125925926,
Women Cat 3/4,7,31211,Rebecca,Zink,A Cycling Team,,278382,527.04,484.98094444444,
Women Cat 3/4,8,102506,Megan,Huibregtse,Ski Club Cycling/IUCC,,438477,501.898,499.00062962963,
Women Cat 3/4,9,80122,Andrea,Lehr,Spin Zone Racing Women,,404618,569.55,513.02031481481,
Women Cat 3/4,10,65826,Nicole,Richardson,None,,380873,538.35,527.04,
Women Cat 3/4,11,74412,Claudia,Witzig,Scarlet Fire Racing p/b Matthews Bicycles,,395487,507.86,541.05968518519,
Women Cat 3/4,12,24745,Rebecca,Lieland,Team Nebo Ridge,,336556,547.70370559347,555.07937037037,
Women Cat 3/4,13,76444,Lindsay,Rosa,None,,401323,550,569.09905555556,
Women Cat 3/4,14,38730,Sarah,Lukens,Spin Zone Racing p/b Gurley Leep Subaru,,357597,501.32,583.11874074074,
Women Cat 3/4,15,100860,Julia,Thomas,unattached,,438225,600,597.13842592593,
Women Cat 3/4,16,48850,Jennifer,Munley,Zone-6 Cycling/ First Internet Bank Cycling Team,,368597,591.91,611.15811111111,
Women Cat 3/4,17,105039,Lindsey,Bouza,None,,,550,625.1777962963,
Women Cat 3/4,18,105040,Stacey,Hughes,None,,,550,639.19748148148,
Women Cat 3/4,19,80124,Katrina,Marquardt,Spin Zone Racing p/b Gurley Leep Subaru,,404142,630.51,653.21716666667,
